Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,THE SQUARE,TRUTH,1,1,71,,,,
2,up,Nicki Parrott,Sentimental Journey,4,2,4,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,3,1,71,,,,
4,up,JUJU,Remember (The Good Times),7,1,64,,,,
5,up,Schroeder-Headz,Newdays,90,5,57,,,,
6,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,70,,,,
7,-,Kiefer,Superhero,-,7,1,,,,
8,up,JUJU,Take Five,8,4,5,,,,
9,up,土岐麻子,My Favorite Things,9,6,58,,,,
10,up,All That Jazz,海の見える街,17,3,63,,,,
11,up,EGO-WRAPPIN' AND THE GOSSIP OF JAXX,ルパン三世・愛のテーマ,15,3,62,,,,
12,down,SOIL &“PIMP”SESSIONSと椎名林檎,殺し屋危機一髪,6,3,64,,,,
13,up,土岐麻子,September,19,13,43,,,,
14,up,ボビー・コールドウェル,What You Won't Do for Love,83,1,68,,,,
15,down,"SOIL&""PIMP""SESSIONS",ユメマカセ (feat. Yojiro Noda),14,3,53,,,,
16,up,かとうあすか,中央フリー•ウェイ,86,5,32,,,,
17,up,SOIL &“PIMP”SESSIONS feat. RHYMESTER,ジャズィ・カンヴァセイション (feat. Rhymester),93,4,36,,,,
18,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,35,,,,
19,up,森田真奈美,I am (報道ステーション テーマ曲),97,4,51,,,,
20,down,JABBERLOOP,シロクマ,11,1,60,,,,
21,up,モノンクル,Every One Minute,31,1,20,,,,
22,up,MONDO GROSSO,LIFE feat.bird,100,3,65,,,,
23,up,中山うり,笑う月,94,7,23,,,,
24,up,UA × 菊地成孔,This City Is Too Jazzy To Be In Love,98,9,22,,,,
25,down,T-SQUARE,TRUTH,24,2,69,,,,
26,down,小曽根 真,耳を澄ませて…,22,22,2,,,,
27,up,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),29,1,23,,,,
28,up,アン・サリー,蘇州夜曲,89,7,40,,,,
29,up,Sarah Vaughan,A Lover's Concerto,99,2,51,,,,
30,down,Nujabes With Giovanca & Benny Sings,Kiss Of Life,18,5,43,,,,
31,down,H ZETTRIO,MOCHI,2,2,3,,,,
32,-,T-SQUARE,OMENS OF LOVE,-,8,3,,,,
33,down,渡辺貞夫,California Shower,26,17,9,,,,
34,-,Diana Krall,Just the Way You Are,-,16,21,,,,
35,-,中山うり,ノスタルジア,-,11,11,,,,
36,up,AYG,midnight steps,79,36,2,,,,
37,-,Caravan Palace,Dragons,-,32,2,,,,
38,-,Caravan Palace,Jolie coquine,-,29,2,,,,
39,-,こーじゅん,Brave,-,2,47,,,,
40,down,ボビー・コールドウェル,Stay With Me,25,2,42,,,,
41,-,カルメラ,No Chaser,-,29,1,,,,
42,-,"SOIL&""PIMP""SESSIONS",comrade (feat. 三浦大知),-,2,34,,,,
43,-,Caravan Palace,Suzy,-,17,11,,,,
44,-,Herbie Hancock,Rockit,-,16,9,,,,
45,down,Chick Corea,Spain,27,4,12,,,,
46,down,Mndsgn,Hope You're Doin' Better,12,12,2,,,,
47,-,All That Jazz,あの夏へ,-,47,1,,,,
48,-,Sadao Watanabe,Hanawa Saku,-,14,2,,,,
49,-,Hiromi,Haze,-,18,11,,,,
50,-,Farnell Newton,Peace + Love (feat. Jarrod Lawson & Tony Ozier),-,50,1,,,,
51,-,Doug Lawrence & Bobby Shew,Claudia,-,51,1,,,,
52,-,Shigeharu Mukai,Cumulonimbus,-,52,1,,,,
53,-,Sarah Kang,For a Summer,-,18,1,,,,
54,-,Philip Lassiter,"Soul Music, Pt. 2",-,54,1,,,,
55,down,T-SQUARE,TRUTH,30,4,19,,,,
56,-,Stone Alliance,Georgia O',-,56,1,,,,
57,-,"Johnny ""Hammond"" Smith",Knock On Wood (feat. Houston Person),-,57,1,,,,
58,-,The Andy Ezrin Trio,Haru yo Koi,-,58,2,,,,
59,-,Fujikochans,シークレット・デザイアー,-,46,3,,,,
60,-,ダン・シーゲル,OBLIVION,-,60,1,,,,
61,-,Philip Lassiter,Magic Wondle (feat. Roy Futureman Wooten),-,61,1,,,,
62,-,Manhattan Transfer,Twilight Zone/Twilight Tone,-,22,4,,,,
63,-,Cafe Music BGM Channel,Saxophone Jazz,-,63,1,,,,
64,-,Taylor Eigsti & Becca Stevens,Between the Bars (feat. Becca Stevens),-,64,1,,,,
65,-,toconoma,Highwind,-,21,5,,,,
66,-,Philip Lassiter,Figure It Out (feat. Tommy Sims),-,66,1,,,,
67,-,The Three Suns,Rudolph the Red-nosed Reindeer,-,67,1,,,,
68,-,Binker and Moses,Children of the Ultra Blacks (Short Version),-,68,1,,,,
69,down,Jacob&よみぃ,夜に駆ける (ピアノ2台4手),21,5,14,,,,
70,-,Bill Evans,Spartacus Love Theme,-,70,1,,,,
71,-,モダン・ジャズ・カルテット,Baden-Baden (1954 ),-,71,1,,,,
72,-,Jacob Koller,Lemon,-,44,8,,,,
73,-,The Juju Orchestra,Kind of Latin Rhythm (Smoove Remix),-,73,1,,,,
74,-,Michael Silverman,Stolen Moments (feat. Vinnie Colaiuta & Jeff Lorber),-,74,1,,,,
75,-,カルメラ,Nabeyayokocho no Yoake,-,16,1,,,,
76,-,Lloyd Miller,Natanie,-,76,1,,,,
77,down,BLU-SWING,Moment,32,5,3,,,,
78,-,Andy Sheppard,Bing,-,78,1,,,,
79,-,Lex Jasper Trio,Tangerine,-,79,1,,,,
80,-,キャンディス・スプリングス,スティ・ウィズ・ミー,-,80,1,,,,
81,-,Lloyd Miller,Amber Eyes (Güzel Gözler),-,81,1,,,,
82,-,Monday Michiru,"I Know You, I Live You",-,82,1,,,,
83,-,T-SQUARE,PLAY FOR YOU,-,83,1,,,,
84,-,Curtis Mayfield,Move On Up (Single Edit),-,8,12,,,,
85,-,Casiopea,"The Continental Way (Live at The Ryogoku Kokugikan Tokyo, April 1985)",-,85,1,,,,
86,-,"Chris ""Big Dog"" Davis","Caregiver (feat. Kim Waters, Mark a. Walker & Carol Riddick)",-,86,1,,,,
87,-,Al Hirt,Rumpus,-,87,1,,,,
88,-,Strata,Aspects,-,46,4,,,,
89,-,Marlene & Seawind,A Love Too Strong,-,89,1,,,,
90,-,Miles Davis Quintet,There Is No Greater Love,-,90,1,,,,
91,-,mivjm,ゴルトベルク変奏曲より「アリア」 (feat. 佐藤ひびき),-,91,1,,,,
92,-,J. Spencer,Bells,-,92,1,,,,
93,-,Loredana Piluso,Oblivion (Arr. for Piano Solo by Juan Carlos Zunini and Saùl Cosentino),-,93,1,,,,
94,-,"James Morrison, BBC Concert Orchestra & Keith Lockhart","The Shadow of Your Smile (From ""The Sandpiper"")",-,94,1,,,,
95,-,Loredana Piluso,Libertango (Arr. for Piano Solo by Kyoko Yamamoto),-,95,1,,,,
96,-,Moonlight Serenade Orchestra Uk,I'm Getting Sentimental Over You,-,96,1,,,,
97,-,マレン・モーテンセン,Desperado,-,14,15,,,,
98,-,かとうあすか,Sweet Memories,-,14,15,,,,
99,-,"SOIL&""PIMP""SESSIONS",ルパン三世のテーマ,-,8,21,,,,
100,-,ケリー・スウィート,Ready for Love,-,25,11,,,,
