Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,八代亜紀,虹の彼方に,-,1,1,,,,
2,down,Nina Simone,Feeling Good,1,1,47,,,,
3,-,八代亜紀,フライ・ミー・トゥ・ザ・ムーン,-,3,1,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,5,1,218,,,,
5,down,THE SQUARE,TRUTH,2,1,218,,,,
6,-,"Bokoya, FloFilz & Kan Sano",Senchimentaru Way,-,6,2,,,,
7,-,グッドラックヘイワ,clap,-,7,1,,,,
8,-,The Brecker Brothers,Some Skunk Funk,-,8,1,,,,
9,up,Louis Armstrong and His Orchestra,What a Wonderful World,34,1,209,,,,
10,down,EGO-WRAPPIN' AND THE GOSSIP OF JAXX,ルパン三世・愛のテーマ,6,3,203,,,,
11,down,かとうあすか,中央フリー•ウェイ,7,5,127,,,,
12,down,Schroeder-Headz,Newdays,8,5,172,,,,
13,-,Enji,Zavkhan,-,13,2,,,,
14,-,八代亜紀,クライ・ミー・ア・リヴァー,-,14,1,,,,
15,-,八代亜紀,舟唄 (ジャズ・ヴァージョン),-,15,1,,,,
16,down,JABBERLOOP,シロクマ,9,1,186,,,,
17,-,"eun, protonebula & Glance",Byzantine (feat. Heem),-,17,1,,,,
18,-,Evolving Vibes,Maple Leaf Rag (Pavlo Butorin Remix),-,18,1,,,,
19,down,中山うり,笑う月,10,7,117,,,,
20,down,シャカタク,Night Birds,4,3,168,,,,
21,-,八代亜紀,ジャニー・ギター,-,21,1,,,,
22,-,八代亜紀,サマータイム,-,22,1,,,,
23,up,Luxiem,Jazz On the Clock!!,32,1,77,,,,
24,-,Kassa Overall,2 Sentimental,-,13,2,,,,
25,-,八代亜紀,枯葉,-,25,1,,,,
26,-,The Andy Ezrin Trio,さよなら夏の日,-,6,17,,,,
27,-,中本マリ,マイ・フーリッシュ・ハート,-,27,1,,,,
28,up,森田真奈美,I am (報道ステーション テーマ曲),35,4,155,,,,
29,down,UA × 菊地成孔,This City Is Too Jazzy To Be In Love,11,8,110,,,,
30,down,All That Jazz,海の見える街,12,3,198,,,,
31,-,Tom McCauley,Kangaroo Club,-,31,1,,,,
32,-,Benjamin Samuels,Crazy DNA (Instrumental),-,32,1,,,,
33,-,Curtis Mayfield,Move On Up (Single Edit),-,8,45,,,,
34,-,Barbra Lica,So in Love,-,34,1,,,,
35,-,烏兎 -uto-,こころの生き物,-,35,1,,,,
36,-,Buddy Rich Big Band,Ya Gotta Try (Live),-,36,1,,,,
37,-,Martin Landstrom & Gustav Lundgren,Jazz by Night,-,37,1,,,,
38,up,ボビー・コールドウェル,What You Won't Do for Love,39,1,197,,,,
39,-,八代亜紀,帰ってくれたら嬉しいわ,-,39,1,,,,
40,-,toconoma,DeLorean,-,9,13,,,,
41,-,NANAKISARA,The Nameless Star,-,41,1,,,,
42,-,Shakatak,Invitations,-,18,24,,,,
43,-,チャリート,Pieces Of Dreams,-,43,1,,,,
44,-,Gavinco,Funkula,-,44,1,,,,
45,-,菊地 成孔,色悪 (feat.The Yellow Tricycle),-,7,27,,,,
46,-,Lyder,Frantic Circles,-,46,1,,,,
47,-,Charito,Who's In Love Here (A Noite),-,47,1,,,,
48,-,"AFØNK, Varra & Lorenzo Ceci",Around the Galaxy,-,48,1,,,,
49,-,The Count Basie Orchestra,Basie's Bag,-,49,1,,,,
50,-,菅野邦彦,SWEET AND LOVELY (Live),-,50,1,,,,
51,-,Brian Auger's Oblivion Express,Brain Damage,-,51,1,,,,
52,-,The Jazz Crusaders,Congolese Sermon (Live),-,52,1,,,,
53,-,Brian Auger & Brian Auger's Oblivion Express,Whenever You're Ready,-,53,1,,,,
54,-,Basixx,Smooth Christmas,-,54,1,,,,
55,-,Quincy Jones,"Tomorrow (A Better You, Better Me) [feat. Tevin Campbell]",-,31,5,,,,
56,-,KANAME,激流,-,56,1,,,,
57,-,Kazumi Tateishi Trio,Have Yourself a Merry Little Christmas,-,57,1,,,,
58,-,T-SQUARE,FACES,-,41,7,,,,
59,-,八代亜紀,五木の子守唄~いそしぎ,-,59,1,,,,
60,-,Sons Of Kemet,Going Home (10th Anniversary Remaster),-,60,1,,,,
61,-,Tony Williams,Two Worlds,-,61,1,,,,
62,-,toconoma,Futurez,-,2,8,,,,
63,-,ロバート・ランドフェルマン,Beziehungsfeld,-,63,1,,,,
64,-,Time Pools,Fever (Instrumental),-,64,1,,,,
65,-,トーマス・ハーデン・トリオ,夢をあきらめないで(インスト),-,65,1,,,,
66,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,19,5,,,,
67,-,八代亜紀,フライ・ミー・トゥ・ザ・ムーン (Live),-,67,1,,,,
68,-,Barnes Blvd.,My Friends.,-,68,1,,,,
69,-,ロバート・ランドフェルマン,Nicht kommerzielles Angebot von Geist,-,69,1,,,,
70,-,Mikio Masuda,Right on,-,70,1,,,,
71,-,四葉,白銀の世界,-,71,1,,,,
72,-,パット・メセニー,Timeline,-,72,1,,,,
73,-,T-SQUARE,TRUTH,-,4,78,,,,
74,-,Badge Époque Ensemble,"Air, Light & Harmony",-,74,1,,,,
75,-,The Rebirth,Caterpillar,-,75,1,,,,
76,-,Martin Miller,Travels (feat. Tom Quayle),-,50,1,,,,
77,-,Re-Trick,Prelude,-,77,1,,,,
78,-,BGM channel,New Favorite,-,78,1,,,,
79,-,Michele Gori,Autumn Leaves,-,79,1,,,,
80,-,八代亜紀,スウェイ,-,80,1,,,,
81,-,The Three Suns,The Continental,-,81,1,,,,
82,-,ジョージ・ブランズ & ザ・ワンダーランド・ジャズ・バンド,Struttin' With Some Barbeque,-,82,1,,,,
83,-,Eddie Fisher,Song of the Dreamer,-,83,1,,,,
84,-,Cochemea,Nahsuareo Bwikam,-,84,1,,,,
85,-,André Popp & His Orchestra,Charleston (feat. Zizi Jeanmaire),-,85,1,,,,
86,-,Francisco Aguabella,Felukin,-,86,1,,,,
87,-,TSUYOSHI YAMAMOTO & Tsuyoshi Yamamoto Trio,Misty,-,87,1,,,,
88,-,Les McCann,Sack of Woe,-,88,1,,,,
89,-,Scene of Jazz,Love,-,89,1,,,,
90,-,Peggy Lee & George Shearing,Mambo in Miami,-,90,1,,,,
91,-,Kie Katagi,Blue Shift,-,91,1,,,,
92,-,"Nicolás Vera, Pablo Menares & Felix Lecaros",Lament,-,92,1,,,,
93,-,Oscar Peterson,Can't Get Out of This Mood,-,93,1,,,,
94,down,中山うり,ノスタルジア,13,11,86,,,,
95,-,"Nicolás Vera, Pablo Menares & Felix Lecaros",Eronel,-,95,1,,,,
96,-,Bob Thompson and His Orchestra,Always,-,96,1,,,,
97,down,ボビー・コールドウェル,Heart of Mine,14,1,143,,,,
98,-,Oscar Peterson,Don't Blame Me,-,98,1,,,,
99,-,Bobby Durham Trio,Sack of Woe,-,99,1,,,,
100,down,"SOIL&""PIMP""SESSIONS",ルパン三世のテーマ,16,8,101,,,,
