Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,THE SQUARE,TRUTH,3,1,33,,,,
2,up,Jorja Smith,Rose Rouge,6,2,2,,,,
3,down,SANOVA,幸せ,1,1,2,,,,
4,-,BimBomBam楽団,Breathe the Breeze (feat. 元晴 & 柴田亮) [feat.元晴 & 柴田亮],-,4,1,,,,
5,up,MONDO GROSSO,LIFE feat.bird,11,3,29,,,,
6,up,ADAM at,最終電車,7,2,7,,,,
7,up,T-SQUARE,AI Factory,30,7,2,,,,
8,down,SANOVA,AI再起動,2,1,3,,,,
9,down,こーじゅん,Brave,4,2,12,,,,
10,down,SANOVA,京都,5,1,7,,,,
11,up,Frank Sinatra,My Way,16,2,26,,,,
12,down,"Grover Washington, Jr.",Just the Two of Us,9,1,33,,,,
13,down,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,33,,,,
14,-,メロウデュ,Stay hopeful,-,14,1,,,,
15,up,xi,Freedom Dive,39,9,24,,,,
16,up,Art Blakey,Moanin',54,16,13,,,,
17,up,ADAM at,六三四,29,2,4,,,,
18,up,菊地 成孔,サンダーボルト・メインテーマ用,51,1,29,,,,
19,-,VOLOMUSIKS,1 2 3 4,-,19,1,,,,
20,-,ぷにぷに電機,a drop,-,10,4,,,,
21,up,T-SQUARE,TRUTH,22,2,33,,,,
22,up,Sarah Vaughan,A Lover's Concerto,23,2,24,,,,
23,-,Herb Alpert,Rise,-,21,6,,,,
24,down,You & Explosion Band,THEME FROM LUPIN III 2019,21,1,18,,,,
25,-,T-SQUARE,宝島,-,2,4,,,,
26,-,Diana Krall,Just the Way You Are,-,16,5,,,,
27,up,シャカタク,Night Birds,55,3,24,,,,
28,down,Quincy Jones,Ai No Corrida (feat. Dune),12,12,19,,,,
29,-,蜂屋 ななし,ジターバグ (feat. MEIKO&初音ミク),-,6,14,,,,
30,down,H ZETTRIO,情動,14,2,10,,,,
31,up,THE SQUARE,宝島,49,6,12,,,,
32,-,Still Caravan,The Answer (feat. keita keith),-,32,1,,,,
33,down,SOIL &“PIMP”SESSIONSと椎名林檎,殺し屋危機一髪,18,3,33,,,,
34,down,H ZETTRIO,祭りじゃ,20,2,3,,,,
35,down,JUJU,Remember (The Good Times),17,1,30,,,,
36,up,ボビー・コールドウェル,What You Won't Do for Love,43,1,32,,,,
37,down,All That Jazz,海の見える街,10,3,31,,,,
38,-,All That Jazz,人生のメリーゴーランド,-,14,5,,,,
39,-,THE SQUARE,OMENS OF LOVE,-,4,15,,,,
40,-,Pat Metheny Group,Last Train Home,-,18,11,,,,
41,-,森田真奈美,I am (報道ステーション テーマ曲),-,4,26,,,,
42,-,ニューヨーク・ジャズ・トリオ,テイク・ファイブ,-,28,1,,,,
43,-,Caravan Palace,Suzy,-,17,6,,,,
44,-,Incognito,We're In This Thing Together,-,11,1,,,,
45,down,Diana Krall,Desperado,38,15,18,,,,
46,-,Frank Sinatra,Fly Me to the Moon,-,36,1,,,,
47,-,All That Jazz,時には昔の話を,-,47,1,,,,
48,-,fox capture plan,Curtain Call (feat. Yosh),-,9,6,,,,
49,-,菊地 成孔,女の子に戻るとき~The dreaming girl in me~,-,6,5,,,,
50,up,xi,Halcyon,89,22,14,,,,
51,-,Frank Sinatra,That's Life (Remastered 2008),-,8,11,,,,
52,-,T-SQUARE plus,TRUTH 21c,-,36,1,,,,
53,down,デイヴ・ブルーベック・カルテット,Take Five,33,20,5,,,,
54,-,Scott Bradlee's Postmodern Jukebox,Shape of You (feat. Stefano),-,54,1,,,,
55,down,Schroeder-Headz,Newdays,44,4,28,,,,
56,-,Madeleine Peyroux,Keep Me In Your Heart,-,56,1,,,,
57,-,Sonny Clark Quintet,Cool Struttin',-,57,1,,,,
58,-,Herbie Hancock,St. Louis Blues (feat. Stevie Wonder),-,58,1,,,,
59,down,Bobby McFerrin,Don't Worry Be Happy,45,2,25,,,,
60,down,WONK,Cyberspace Love,24,4,20,,,,
61,-,China Moses & Raphaël Lemonnier,Move Over,-,61,1,,,,
62,-,Purple Jazz Project,心よ原始に戻れ (Cover Ver.),-,62,1,,,,
63,down,ボビー・コールドウェル,Heart of Mine,41,1,23,,,,
64,-,Bill Evans,My Foolish Heart,-,64,1,,,,
65,-,窪田宏,Endless Marvel,-,65,1,,,,
66,-,Bob Wilson,One Step Forward,-,66,1,,,,
67,-,ちょい濡れボーイズ,I've Got The World on a String,-,67,1,,,,
68,-,Bill Evans,Polka Dots and Moonbeams,-,68,1,,,,
69,-,Nat Bartsch,Rockabye,-,69,1,,,,
70,-,Cafe Music BGM Channel,Another Evening Tale,-,70,1,,,,
71,-,Dave Brubeck,Take Five,-,10,22,,,,
72,-,Oscar Peterson,Easy to Love,-,72,1,,,,
73,-,佐藤允彦 & 稲垣次郎とビッグ・ソウル・メディア,サムシン・ゴーイン・オン,-,73,1,,,,
74,-,Nat Bartsch,Lights And Shadows,-,74,1,,,,
75,-,Ezra Collective,Footprints,-,29,1,,,,
76,-,Chihiro Yamanaka,Apres Un Reve,-,76,1,,,,
77,-,徳田雄一郎 RALYZZDIG,WIND ll (Prayer),-,77,1,,,,
78,-,Jimmy Heath,Con Alma,-,78,1,,,,
79,-,Dexter Gordon,Fried Bananas,-,79,1,,,,
80,-,Carlos Niño & Friends,Forest Pulse (feat. Photay & Laraaji),-,80,1,,,,
81,-,Ben Tankard,Unlisted Number (feat. Unlisted Number),-,81,1,,,,
82,-,Brad Mehldau,Look for the Silver Lining,-,82,1,,,,
83,-,Papik & Alessandro Pitoni,Io vorrei non vorrei ma se vuoi (feat. Alessandro Pitoni),-,83,1,,,,
84,-,大江恵,Namida No Kiss (涙のキッス),-,84,1,,,,
85,-,Stan Getz,Doralice,-,85,1,,,,
86,-,Hania Rani,Home,-,86,1,,,,
87,-,リー・コニッツ & Mario Rusca Trio,Beautiful Love,-,87,1,,,,
88,-,"Montis, Goudsmit & Directie",Let's Stay Together,-,88,1,,,,
89,-,Lakecia Benjamin,This Christmas,-,89,1,,,,
90,-,Emmanuel Baily,"Bron-Yr-Aur (feat. Lanbert Colson, Jean-François Foliez, Xavier Rogé & Khaled Aljaramani)",-,90,1,,,,
91,-,スタンリー・タレンタイン,"My Girl Is Just Enough Woman for Me (feat. George Duvivier, Max Roach & Sonny Clark)",-,91,1,,,,
92,down,Curtis Mayfield,Move On Up (Single Edit),31,8,5,,,,
93,-,アン・バートン,Rainy Days and Mondays,-,93,1,,,,
94,down,土岐麻子,My Favorite Things,34,6,29,,,,
95,-,Bill Mays Trio,You Never Give Me Your Money,-,95,1,,,,
96,-,Cafe Music BGM Channel,Magic Time,-,96,1,,,,
97,-,Lettuce,Good Morning Mr. Shmink,-,97,1,,,,
98,-,Nicolas Bearde,"That Sunday, That Summer (feat. Eric Alexander)",-,98,1,,,,
99,down,EGO-WRAPPIN' AND THE GOSSIP OF JAXX,ルパン三世・愛のテーマ,35,3,29,,,,
100,-,The Rebels,Wild Weekend,-,100,1,,,,
