Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,THE SQUARE,TRUTH,1,1,242,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,242,,,,
3,up,JABBERLOOP,シロクマ,5,1,210,,,,
4,up,シャカタク,Night Birds,6,3,192,,,,
5,down,EGO-WRAPPIN' AND THE GOSSIP OF JAXX,ルパン三世・愛のテーマ,3,3,227,,,,
6,down,Schroeder-Headz,Newdays,4,4,196,,,,
7,up,中山うり,笑う月,7,7,140,,,,
8,up,森田真奈美,I am (報道ステーション テーマ曲),8,4,175,,,,
9,up,UA × 菊地成孔,This City Is Too Jazzy To Be In Love,10,8,133,,,,
10,up,小野リサ,イパネマの娘,19,5,118,,,,
11,up,Luxiem,Jazz On the Clock!!,18,1,99,,,,
12,down,All That Jazz,海の見える街,11,3,222,,,,
13,up,中山うり,ノスタルジア,14,11,107,,,,
14,-,賽,Dreamin’ (feat. Daichi Yamamoto),-,14,1,,,,
15,down,ボビー・コールドウェル,Heart of Mine,9,1,165,,,,
16,down,マレン・モーテンセン,Desperado,15,14,94,,,,
17,down,"SOIL&""PIMP""SESSIONS",ルパン三世のテーマ,16,8,121,,,,
18,up,Yazmin Lacey & Ezra Collective,God Gave Me Feet For Dancing (feat. Yazmin Lacey),44,18,2,,,,
19,down,かとうあすか,Sweet Memories,17,14,84,,,,
20,up,ボビー・コールドウェル,Stay With Me,21,2,153,,,,
21,up,中山うり,マドロス横丁,22,18,66,,,,
22,up,Hiromi,Haze,23,18,73,,,,
23,up,Hiromi,Voice,37,20,65,,,,
24,up,Yuji Ohno & Lupintic Five,THEME FROM LUPIN III  - ルパン三世のテーマ -,24,21,61,,,,
25,up,中山うり,走る女,25,21,62,,,,
26,up,Roos Jonker,New Dress,26,24,52,,,,
27,down,Schroeder-Headz,Blue Bird,13,13,73,,,,
28,up,Dave Brubeck,Take Five,28,10,95,,,,
29,up,Hiromi,"Beethoven's Piano Sonata No. 8, Pathetique",41,24,48,,,,
30,down,中山うり,Blu-Voyage,29,27,44,,,,
31,down,Hiromi,Labyrinth,30,28,40,,,,
32,down,Bobby McFerrin,Don't Worry Be Happy,20,2,124,,,,
33,down,Hiromi,Flashback,31,29,35,,,,
34,down,Hiromi,Delusion,32,32,29,,,,
35,down,Hiromi,Desire,33,31,28,,,,
36,down,Louis Armstrong and His Orchestra,What a Wonderful World,12,1,228,,,,
37,down,かとうあすか,異邦人,34,33,24,,,,
38,down,Hiromi,Now or Never,35,32,28,,,,
39,down,中山うり,月とラクダの夢を見た (Harp Version),36,34,24,,,,
40,down,中山うり,夜のレクエルド(RECUERDO),38,36,21,,,,
41,-,Frank Sinatra,My Way (Remastered 2008),-,3,20,,,,
42,up,Nina Simone,Feeling Good,53,1,70,,,,
43,down,ADAM at,六三四,39,2,110,,,,
44,down,fox capture plan,疾走する閃光,40,10,47,,,,
45,down,エミ・マイヤー & The Shanghai Restoration Project,A Summer Song (English Version),42,41,11,,,,
46,down,ヘイリー・ロレン,Fly Me to the Moon,43,13,21,,,,
47,down,ボビー・コールドウェル,What You Won't Do for Love,27,1,218,,,,
48,-,アンディー・エズリン・トリオ,Ride On Time,-,17,18,,,,
49,down,中山うり,星の界,48,42,11,,,,
50,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),46,2,119,,,,
51,-,Sam Greenfield,Ending Credits,-,51,1,,,,
52,-,"Tatiana Eva-Marie, Avalon Jazz Band & Star City Symphony",The Last Time I Saw Paris,-,52,1,,,,
53,-,Vincent Ingala,Movin' and Shakin',-,53,1,,,,
54,-,Photon,ハトと少年,-,54,1,,,,
55,-,Lwanda Gogwana,Witch Hunting (feat. Sisonke Xonti),-,55,1,,,,
56,-,Hot Sugar Band,Showtime Swing,-,56,1,,,,
57,-,YetBaby,Blessed,-,57,1,,,,
58,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],51,19,17,,,,
59,-,Flowervillain & el3ment,Lavender,-,59,1,,,,
60,-,Música Jazz para Você,Just a Kiss,-,60,1,,,,
61,-,Leina Ushiyama,Killing Me Softly with His Song,-,61,1,,,,
62,-,Bob James,Ludwig,-,62,1,,,,
63,-,Swingrowers,Is It Really Me... Or Not?,-,63,1,,,,
64,-,安部潤,WHERE DO YOU GO FROM HERE (feat. ロザリーナ),-,22,4,,,,
65,down,MONDO GROSSO,LIFE feat.bird,50,3,177,,,,
66,-,New Regency Orchestra,Sambaroco,-,66,1,,,,
67,-,Black Gryph0n & Baasik,Insane (1920),-,4,13,,,,
68,-,Sarah Vaughan,A Lover's Concerto,-,2,130,,,,
69,-,Richard Manetti & Pierre Manetti,La liste de Schindler,-,69,1,,,,
70,-,Johannes Rusli,Meniti Hari (feat. Dua Empat),-,70,1,,,,
71,-,Guru,Medicine (Mental Relaxation),-,71,1,,,,
72,-,ぷにぷに電機,a drop,-,10,25,,,,
73,-,Chick Corea,Beyond the Seventh Galaxy,-,73,1,,,,
74,-,Dolphin Hyperspace,Baby Parakeet (feat. Louis Cole),-,41,2,,,,
75,-,David Garfield,Jethro Blue (feat. Frank Gambale & Chad Wackerman),-,75,1,,,,
76,-,石田ヒロキ,The Night Express,-,76,1,,,,
77,-,Iiro Rantala,Liberty City (with Conor Chaplin & Anton Eger) [feat. Mathias Heise],-,77,1,,,,
78,-,Ferenc Snétberger,Autumn Leaves,-,78,1,,,,
79,-,Ferenc Snétberger,Wanton Spirit,-,79,1,,,,
80,-,NALEDI,Batho Baka,-,80,1,,,,
81,-,The Speakeasies' Swing Band!,Exile Train,-,81,1,,,,
82,-,石田ヒロキ,Good Luck!!,-,82,1,,,,
83,-,Ghost-Note,Move With a Purpose (feat. Karl Denson),-,83,1,,,,
84,-,The Jazz Crusaders,Golden Slumbers,-,84,1,,,,
85,-,Kenny Barron,On The Sunny Side of the Street (feat. Ray Drummond & Ben Riley),-,85,1,,,,
86,-,Mongo Santamaria,On Broadway,-,86,1,,,,
87,-,Kazumi Tateishi Trio,St. Louis Blues,-,87,1,,,,
88,-,Johnny Pearson and His Orchestra,Touch Me in the Morning,-,88,1,,,,
89,down,アン・サリー,イエスタデイ,56,43,10,,,,
90,up,渡辺貞夫,California Shower,99,17,27,,,,
91,-,Paulo Moura Hepteto,Travessia,-,91,1,,,,
92,-,Susannah McCorkle,With Plenty of Money and You,-,92,1,,,,
93,-,Romane & Richard Manetti,My Foolish Heart,-,93,1,,,,
94,-,Romane & Richard Manetti,Invitation,-,94,1,,,,
95,-,Cal Tjader,Don't Look Back,-,95,1,,,,
96,-,George Shearing & Mel Tormé,You'd Be So Nice to Come Home To (Live),-,96,1,,,,
97,-,George Shearing & Mel Tormé,Give Me the Simple Life (Live),-,97,1,,,,
98,-,リナ・ホーン,As Long As I Live,-,98,1,,,,
99,down,FRIED PRIDE,永遠に,57,44,6,,,,
100,down,"Grover Washington, Jr.",Just the Two of Us (WSM Compilation Edit),98,44,7,,,,
