Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,THE SQUARE,TRUTH,1,1,30,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,30,,,,
3,up,ボビー・コールドウェル,What You Won't Do for Love,5,1,29,,,,
4,up,こーじゅん,Brave,4,2,9,,,,
5,-,ADAM at,最終電車,-,2,4,,,,
6,up,JUJU,Remember (The Good Times),10,1,27,,,,
7,-,MIKISARA,Sara,-,7,1,,,,
8,up,MONDO GROSSO,LIFE feat.bird,9,3,26,,,,
9,up,fox capture plan,Curtain Call (feat. Yosh),11,9,4,,,,
10,-,fox capture plan & bohemianvoodoo,Golden Forest,-,10,1,,,,
11,down,T-SQUARE,TRUTH,6,2,30,,,,
12,-,Miles Davis,So What,-,12,5,,,,
13,-,ADAM at,サタデーナイトフルット,-,13,1,,,,
14,-,H ZETTRIO,情動,-,2,7,,,,
15,down,"Grover Washington, Jr.",Just the Two of Us,8,1,30,,,,
16,up,Lisa Ono,She Wore a Yellow Ribbon,24,16,2,,,,
17,-,I love you Orchestra Swing Style,Be There (feat. Hiro-a-key),-,17,1,,,,
18,-,Nina Simone,Feeling Good,-,1,7,,,,
19,-,高中正義,BLUE LAGOON,-,5,11,,,,
20,-,ADAM at,六三四,-,2,2,,,,
21,-,ジョージ・ガーシュウィン(ピアノ) / ポール・ホワイトマン・コンサート・オーケストラ,[Extra Track] ガーシュウィン: ラプソディー・イン・ブルー [ガーシュウィン自演/1924年録音],-,21,2,,,,
22,-,Ramp,Daylight,-,22,1,,,,
23,down,Frank Sinatra,My Way,12,2,23,,,,
24,down,SANOVA,京都,2,1,4,,,,
25,up,SOIL &“PIMP”SESSIONSと椎名林檎,殺し屋危機一髪,31,3,30,,,,
26,-,bohemianvoodoo,Adria Blue,-,11,7,,,,
27,-,Us3,Cantaloop (Flip Fantasia),-,12,10,,,,
28,up,Roy Ayers,Reaching The Highest Pleasure,59,28,2,,,,
29,-,ボビー・コールドウェル,Heart of Mine,-,1,20,,,,
30,-,Ella Fitzgerald,Over the Rainbow,-,30,1,,,,
31,up,森田真奈美,I am (報道ステーション テーマ曲),32,4,24,,,,
32,-,ADAM at,幻想陰翳ディストピア,-,32,1,,,,
33,down,菊地 成孔,サンダーボルト・メインテーマ用,16,1,26,,,,
34,-,Still Caravan,Rover,-,34,1,,,,
35,up,Art Blakey,Moanin',47,16,11,,,,
36,-,Bill Evans & Cannonball Adderley,Waltz for Debby,-,26,1,,,,
37,up,fox capture plan,疾走する閃光,39,10,14,,,,
38,down,Dave Brubeck,Take Five,23,10,20,,,,
39,down,Quincy Jones,Ai No Corrida (feat. Dune),28,12,16,,,,
40,-,JABBERLOOP,イナズマ,-,23,6,,,,
41,-,BLU-SWING,Sunset,-,6,2,,,,
42,-,EGO-WRAPPIN' AND THE GOSSIP OF JAXX,ルパン三世・愛のテーマ,-,3,26,,,,
43,-,Bobby McFerrin,Don't Worry Be Happy,-,2,22,,,,
44,-,THE SQUARE,宝島,-,6,9,,,,
45,down,BLU-SWING,クラゲ,3,3,2,,,,
46,-,菊地 成孔,Groovy Duel,-,5,11,,,,
47,up,JUJU,Fly Me To The Moon,51,15,3,,,,
48,down,ボビー・コールドウェル,Stay With Me,17,2,17,,,,
49,-,ADAM at,Town Still Turns,-,49,1,,,,
50,-,Miles Davis,Blue In Green,-,50,1,,,,
51,-,Pat Metheny,Sueño Con Mexico,-,51,1,,,,
52,-,Cafe Music BGM Channel,Cafe Music for Study,-,39,3,,,,
53,-,Aaron Choulai,AF 1 (feat. Kojoe),-,53,1,,,,
54,-,菊地 成孔,色悪 (feat.The Yellow Tricycle),-,7,15,,,,
55,-,Dianne Reeves,Waiting In Vain (feat. Lalah Hathaway),-,55,1,,,,
56,-,Tokyo Brass Style,Cutie Haney,-,56,1,,,,
57,down,All That Jazz,海の見える街,25,3,28,,,,
58,-,JUJU,Smile,-,11,1,,,,
59,-,大野俊三,Runner,-,59,1,,,,
60,-,Nina Simone,Here Comes the Sun,-,60,1,,,,
61,-,Orchestra Heinz Kiessling,Clique Chic,-,61,1,,,,
62,-,阿川泰子,SKINDO-LE-LE (M.G.SAMBA REMIX),-,62,1,,,,
63,-,Bill Evans,Waltz for Debby (Take 2),-,10,3,,,,
64,-,Silje Nergaard,"Bewitched, Bothered And Bewildered",-,64,1,,,,
65,-,Sarah Vaughan,A Lover's Concerto,-,2,22,,,,
66,-,Gene Harris,They Can't Take That Away from Me,-,66,1,,,,
67,-,Stan Getz,If Ever I Would Leave You,-,67,1,,,,
68,down,JABBERLOOP,シロクマ,15,1,27,,,,
69,-,ADAM at,Dancer In The Lake,-,43,2,,,,
70,-,The Singers Unlimited,You Are the Sunshine of My Life (with the Pat Williams Orchestra),-,70,1,,,,
71,-,SHOKO,The nearness of you,-,71,1,,,,
72,-,The Andy Ezrin Trio,化粧,-,6,1,,,,
73,-,石田ヒロキ,Fly Me To The Moon,-,73,1,,,,
74,-,Stan Getz & Oscar Peterson Trio,I'm Glad There Is You,-,74,1,,,,
75,-,Bobby Hutcherson,Mountain Caravan,-,75,1,,,,
76,-,小野リサ,イパネマの娘,-,5,10,,,,
77,-,Corrinne Williams,From Russia With Love,-,77,1,,,,
78,-,Rico Yuzen,Manhattan,-,78,1,,,,
79,-,Relaxing Piano Crew,Rare Cheese and Wine,-,79,1,,,,
80,-,Rico Yuzen,Empire State of Mind,-,80,1,,,,
81,-,チャズ・ジャンケル & Bryan Corbett,My Foolish Heart,-,81,1,,,,
82,-,All That Jazz,人生のメリーゴーランド,-,14,4,,,,
83,-,LaVerne Butler,I'm a Fool to Want You,-,83,1,,,,
84,-,ウィンズスコアBFB,Summer Rain,-,84,1,,,,
85,-,渡辺貞夫,California Shower,-,17,1,,,,
86,-,Dan Siegel,Pavane,-,86,1,,,,
87,-,Momose,The Good Life,-,87,1,,,,
88,-,Corrinne Williams,When I Fall in Love (Bonus Track),-,88,1,,,,
89,-,Kenny Barron Trio,Minor Blues,-,89,1,,,,
90,-,小森 剛,夜汽車は静かな夢を見る,-,90,1,,,,
91,-,ジュディ・ガーランド,Over the Rainbow,-,9,14,,,,
92,-,ジョージ・シアリング,"In a Chinese Garden, Pt. 2",-,92,1,,,,
93,-,酒井 麻生代,Komorebi,-,93,1,,,,
94,-,THE SQUARE,OMENS OF LOVE,-,4,13,,,,
95,-,Paul Smith,I've Got You Under My Skin,-,95,1,,,,
96,-,シャカタク,Night Birds,-,3,21,,,,
97,-,Juliette Gréco,Embrasse-Moi-Alternative Version,-,97,1,,,,
98,-,Daniel Casimir & Tess Hirst,They Come Over Here,-,98,1,,,,
99,-,Hania Rani,Tennen,-,99,1,,,,
100,-,BLU-SWING,Flash,-,42,1,,,,
