Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,THE SQUARE,TRUTH,1,1,68,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,67,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,3,1,68,,,,
4,up,Chick Corea,Spain,32,4,9,,,,
5,up,ボビー・コールドウェル,What You Won't Do for Love,19,1,65,,,,
6,up,JABBERLOOP,シロクマ,18,1,57,,,,
7,-,Toshizo Shiraishi,P210i,-,7,1,,,,
8,up,SOIL &“PIMP”SESSIONSと椎名林檎,殺し屋危機一髪,14,3,61,,,,
9,up,小野リサ,イパネマの娘,50,5,31,,,,
10,up,土岐麻子,My Favorite Things,13,6,55,,,,
11,up,Schroeder-Headz,Newdays,31,5,54,,,,
12,down,EGO-WRAPPIN' AND THE GOSSIP OF JAXX,ルパン三世・愛のテーマ,11,3,59,,,,
13,up,アン・サリー,蘇州夜曲,25,7,37,,,,
14,up,All That Jazz,海の見える街,16,3,60,,,,
15,up,Nujabes With Giovanca & Benny Sings,Kiss Of Life,24,5,40,,,,
16,up,ボビー・コールドウェル,Heart of Mine,48,1,46,,,,
17,up,土岐麻子,September,39,13,40,,,,
18,-,SOIL &“PIMP”SESSIONS feat. RHYMESTER,ジャズィ・カンヴァセイション (feat. Rhymester),-,4,33,,,,
19,-,Sarah Vaughan,A Lover's Concerto,-,2,48,,,,
20,up,中山うり,笑う月,41,7,20,,,,
21,up,森田真奈美,I am (報道ステーション テーマ曲),40,4,48,,,,
22,up,UA × 菊地成孔,This City Is Too Jazzy To Be In Love,99,8,19,,,,
23,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),6,2,33,,,,
24,-,Diana Krall,Just the Way You Are,-,16,19,,,,
25,-,マレン・モーテンセン,Desperado,-,14,13,,,,
26,down,T-SQUARE,TRUTH,15,2,66,,,,
27,-,"SOIL&""PIMP""SESSIONS",comrade (feat. 三浦大知),-,2,32,,,,
28,up,シャカタク,Night Birds,35,3,52,,,,
29,down,MONDO GROSSO,LIFE feat.bird,12,3,62,,,,
30,up,BBC Big Band Orchestra,"Sing, Sing, Sing",33,4,41,,,,
31,-,"SOIL&""PIMP""SESSIONS",ルパン三世のテーマ,-,8,19,,,,
32,down,Jacob&よみぃ,夜に駆ける (ピアノ2台4手),17,5,11,,,,
33,-,かとうあすか,Sweet Memories,-,14,13,,,,
34,-,ボビー・コールドウェル,Stay With Me,-,2,40,,,,
35,up,"SOIL&""PIMP""SESSIONS",ユメマカセ (feat. Yojiro Noda),96,3,50,,,,
36,up,Chick Corea,What Game Shall We Play Today,68,36,2,,,,
37,-,土岐麻子,Everybody Wants to Rule the World,-,35,6,,,,
38,-,Us3,Cantaloop (Flip Fantasia),-,12,20,,,,
39,-,Chick Corea,Matrix,-,39,1,,,,
40,-,Jacob&よみぃ,紅蓮華 (連弾),-,14,8,,,,
41,-,中山うり,マドロス横丁,-,18,7,,,,
42,-,高中正義,BLUE LAGOON,-,5,29,,,,
43,-,かとうあすか,中央フリー•ウェイ,-,5,29,,,,
44,-,Jane Monheit,Tonight You Belong to Me,-,44,1,,,,
45,-,ボビー・コールドウェル,Open Your Eyes,-,9,4,,,,
46,down,こーじゅん,Brave,9,2,45,,,,
47,-,ケリー・スウィート,Ready for Love,-,25,10,,,,
48,-,H ZETTRIO,Silent Snow,-,1,6,,,,
49,down,AUN J クラシックオーケストラ & H ZETTRIO,Forest,38,38,2,,,,
50,-,Nicki Parrott,Sentimental Journey,-,2,1,,,,
51,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello) [DJ Tunez Remix],-,51,1,,,,
52,-,Toshizo Shiraishi,P210i,-,52,1,,,,
53,-,bohemianvoodoo,Adria Blue,-,11,14,,,,
54,-,Hiromi,Haze,-,18,10,,,,
55,-,Old School Funky Family,Jungle Saucisse,-,55,1,,,,
56,-,Dave Brubeck,Take Five,-,10,36,,,,
57,down,Chick Corea,Crystal Silence,44,44,2,,,,
58,-,Mads Vinding & Jacob Fischer,Over the Rainbow,-,10,7,,,,
59,-,Ella Fitzgerald,Moonlight Serenade,-,59,1,,,,
60,-,Quadra,Super Mario Brothers,-,6,9,,,,
61,down,Joe Thomas,Coco,30,30,2,,,,
62,-,高中正義,THUNDER STORM,-,27,3,,,,
63,-,原田知世,木綿のハンカチーフ,-,8,2,,,,
64,-,Chick Corea,Lenore,-,64,1,,,,
65,-,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),-,1,20,,,,
66,-,リー・リトナー,ムーヴィン・ウェス (feat. リー・リトナー & パット・マルティーノ),-,66,1,,,,
67,-,Sadao Watanabe,Hanawa Saku,-,20,2,,,,
68,-,Carmen Lundy,Ola De Calor,-,68,1,,,,
69,-,本多俊之,グッド・イブニング,-,28,4,,,,
70,-,T-SQUARE,TRUTH,-,4,17,,,,
71,-,re:plus,Moist sunday,-,71,1,,,,
72,-,Lee Ritenour,"Why I Sing the Blues (feat. Keb' Mo', B.B. King, Vince Gill, Lee Ritenour & Jonny Lang)",-,72,1,,,,
73,-,I love you Orchestra Swing Style,Night Distance (feat. Mahina),-,6,7,,,,
74,-,Jeff Berlin,"20,000 Prayers",-,74,1,,,,
75,-,レイ・ブラウン・トリオ,Summer Wind,-,75,1,,,,
76,-,Lee Ritenour,Am I Wrong (feat. Keb' Mo' & Taj Mahal),-,76,1,,,,
77,-,Caravan Palace,Suzy,-,17,10,,,,
78,-,Takashi Matsunaga,Spain,-,78,1,,,,
79,-,Nina Simone,I Love My Baby,-,79,1,,,,
80,down,Jacob&よみぃ,ルパン3世のテーマ'78 (連弾),27,14,7,,,,
81,-,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,-,2,2,,,,
82,-,高中正義,READY TO FLY,-,26,3,,,,
83,-,Weather Report,Birdland,-,22,3,,,,
84,-,"Sibusile Xaba, Naftali, Fakazile Nkosi & ASHk",Umdali,-,84,1,,,,
85,-,Mila Drumke,How Sweet It Is to Be In Love,-,85,1,,,,
86,-,Tom McIntosh,"The Cup Bearers (feat. Benny Golson, James Moody, Jimmy Owens, Kenny Barron, Richard Davis & Stefon Harris)",-,86,1,,,,
87,-,オリビア,One Note Samba,-,87,1,,,,
88,-,Jelene,Soundcheck (feat. Daniel Chia),-,88,1,,,,
89,-,"Grover Washington, Jr.",East River Drive,-,89,1,,,,
90,-,Shakatak,Osaka Skyline,-,90,1,,,,
91,-,Gene Krupa & Buddy Rich,Duet,-,91,1,,,,
92,-,Weather Report,Havona,-,92,1,,,,
93,-,Larry Carlton,10 Pm (New Arrangement),-,93,1,,,,
94,-,Red Garland,I Know Why (And So Do You) [feat. Paul Chambers & Art Taylor],-,94,1,,,,
95,-,Larry Carlton,Song for Katie (New Arrangement),-,95,1,,,,
96,-,Return to Forever,Dayride (feat. Chick Corea) [Remixed & Remastered],-,96,1,,,,
97,-,Louis VI,Odds of Life (feat. Nikki Cislyn),-,97,1,,,,
98,-,All That Jazz,人生のメリーゴーランド,-,14,15,,,,
99,-,Hiromi,Voice,-,20,6,,,,
100,-,Yuji Ohno & Lupintic Five,THEME FROM LUPIN III  - ルパン三世のテーマ -,-,21,9,,,,
