Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,かつしかトリオ,M.R.I_ミライ,-,1,1,,,,
2,up,THE SQUARE,TRUTH,2,1,191,,,,
3,down,"Grover Washington, Jr.",Just the Two of Us,1,1,191,,,,
4,up,Luxiem,Jazz On the Clock!!,4,1,55,,,,
5,-,かつしかトリオ,Red Express,-,2,18,,,,
6,up,H ZETTRIO,Retro Back Summer Action,11,6,2,,,,
7,up,EGO-WRAPPIN' AND THE GOSSIP OF JAXX,ルパン三世・愛のテーマ,8,3,176,,,,
8,down,Schroeder-Headz,Rhapsody in Summer,3,3,2,,,,
9,up,Schroeder-Headz,Newdays,9,4,147,,,,
10,down,JABBERLOOP,シロクマ,5,1,160,,,,
11,down,シャカタク,Night Birds,6,3,146,,,,
12,down,All That Jazz,海の見える街,7,3,171,,,,
13,-,かとうあすか,中央フリー•ウェイ,-,5,106,,,,
14,down,UA × 菊地成孔,This City Is Too Jazzy To Be In Love,12,8,86,,,,
15,down,中山うり,笑う月,10,7,95,,,,
16,down,中山うり,ノスタルジア,13,11,64,,,,
17,up,Laufey,From The Start,28,2,9,,,,
18,up,Louis Armstrong and His Orchestra,What a Wonderful World,25,1,188,,,,
19,up,MONDO GROSSO,LIFE feat.bird,33,3,159,,,,
20,down,マレン・モーテンセン,Desperado,14,14,58,,,,
21,down,ボビー・コールドウェル,Heart of Mine,15,1,121,,,,
22,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,93,,,,
23,-,森田真奈美,I am (報道ステーション テーマ曲),-,4,132,,,,
24,down,ボビー・コールドウェル,Stay With Me,20,2,115,,,,
25,up,T-SQUARE,宝島,51,2,35,,,,
26,-,All That Jazz,人生のメリーゴーランド,-,14,45,,,,
27,-,T-SQUARE,TRUTH,-,2,167,,,,
28,-,Terrace Martin,Afraid (feat. Malaya),-,28,1,,,,
29,-,George Benson,Give Me the Night,-,16,22,,,,
30,-,菊地 成孔,サンダーボルト・メインテーマ用,-,1,61,,,,
31,-,Jakob Manz,Little Lucy,-,31,1,,,,
32,-,fox capture plan & bohemianvoodoo,Acceleration,-,32,1,,,,
33,-,Kenny G,Forever In Love,-,33,2,,,,
34,-,エリサ・フィオリーロ,星に願いを,-,34,2,,,,
35,-,Afriquoi,Trust Me (WheelUP remix),-,35,1,,,,
36,-,Nate Smith,Home Free (for Peter Joe),-,36,1,,,,
37,-,Michel Legrand,"Arrivée des camionneurs (From ""Les demoiselles de Rochefort"")",-,19,9,,,,
38,-,jizue,brink,-,5,7,,,,
39,-,かつしかトリオ,柴又トワイライト,-,39,2,,,,
40,-,THE SQUARE,IT'S MAGIC,-,40,4,,,,
41,up,ボビー・コールドウェル,What You Won't Do for Love,47,1,178,,,,
42,-,方格子,SUNSHINE SHOWER,-,42,1,,,,
43,-,muva of Earth,heaven hear me above,-,43,1,,,,
44,-,Nate Smith,Spiracles,-,44,1,,,,
45,-,Jay Phelps,Through the Clouds,-,45,1,,,,
46,-,かつしかトリオ,Shining Blue,-,46,3,,,,
47,up,European Jazz Trio,"Ouverture No. 3, BWV 1068",72,47,2,,,,
48,-,Nate Smith,Disenchantment: The Weight (feat. Amma Whatt),-,48,1,,,,
49,-,Laufey,Promise,-,37,1,,,,
50,-,Lakecia Benjamin,Basquiat,-,50,1,,,,
51,-,Sinne Eeg,Rainbow Forest (Single Edit),-,51,1,,,,
52,-,Nancy Wilson,I'll Make a Man of the Man,-,52,1,,,,
53,-,European Jazz Trio,Gymnopedie,-,53,1,,,,
54,-,Matt Forbes,Fly Me to the Moon,-,54,1,,,,
55,-,Kurt Elling,American Tune,-,55,1,,,,
56,-,High Chief HON Vincent Ugabi Dance Band of Africa,"Etsom Ne, Ine Etsomi",-,56,1,,,,
57,-,Jessy J,Right on Time,-,57,1,,,,
58,-,Syclops,Monkeypuss,-,58,1,,,,
59,-,Mali Obomsawin,Lineage,-,59,1,,,,
60,-,"Oscar Peterson, Roy Hargrove & Ralph Moore",Truffles,-,60,1,,,,
61,-,Toshiko Akiyoshi,What Is This Thing Called Love?,-,61,1,,,,
62,-,Julian Lage,Tributary,-,62,1,,,,
63,-,Laura & Anton,Twilight Green,-,63,1,,,,
64,-,サラ・ヴォーン,Mean To Me,-,64,1,,,,
65,-,New York Standards Quartet,Autumn Leaves,-,65,1,,,,
66,-,The Ska Jazz Unit,가자,-,66,1,,,,
67,-,Cannonball Adderley,Hurricane Connie,-,67,1,,,,
68,-,J-Rod Sullivan,Out of Nowhere,-,68,1,,,,
69,-,New York Standards Quartet,When You Wish Upon a Star,-,69,1,,,,
70,-,Johanne Blouin,Agua De Berber,-,70,1,,,,
71,-,Hohnen Ford,Send Me A Sign,-,71,1,,,,
72,-,Joel Holmes & Potatohead People,We Got the Power (Potatohead People Remix),-,72,1,,,,
73,-,Goran Papazz,Beloved (feat. Damjan Pejcinoski),-,73,1,,,,
74,-,New York Standards Quartet,It Don't Mean a Thing,-,74,1,,,,
75,-,JAZZ RIVER LIGHT,時は永遠に,-,75,1,,,,
76,-,Marlena Shaw,Ooo-Wee / Baby You're The One For Me (feat. Milton Cardona & Chris Potter),-,76,1,,,,
77,-,Mezzoforte,High Season,-,77,1,,,,
78,-,JAZZ RIVER LIGHT,A Whole New World,-,78,1,,,,
79,-,Tomike,Aren't Up For Debate,-,79,1,,,,
80,-,Don Byron,What Does It Take (To Win Your Love),-,80,1,,,,
81,-,Matt Forbes,Smile,-,81,1,,,,
82,-,Mezzoforte,Expressway,-,82,1,,,,
83,-,Donald Fagen,Black Cow,-,83,1,,,,
84,-,Allan Holdsworth,Fred (Live),-,84,1,,,,
85,-,Pam Lawson,"Top Hat, White Tie and Tails",-,85,1,,,,
86,-,"Matt Block, Morton Block & Benny Benack III",My Love,-,86,1,,,,
87,-,Hank Jones,"Groove Merchant (feat. Benny Golson, Eddie Daniels, Frank Wess, James Moody, Jimmy Owens & Kenny Washington)",-,87,1,,,,
88,-,RoseTV,Radio Silence (feat. ASTRSK*),-,10,1,,,,
89,-,Kato Change,Stakato Foozak Remix (With Lisa & Jaaz) [feat. Jaaz Odongo & Lisa Oduor-Noah] [House],-,89,1,,,,
90,-,Masaki Matsubara,Approach,-,90,1,,,,
91,-,Cor Bakker,Obbo pronto,-,91,1,,,,
92,-,Max Holm,Bye for Now,-,92,1,,,,
93,-,The Great Jazz Trio,Someday My Prince Will Come,-,93,1,,,,
94,-,Cor Bakker,Clemenza,-,94,1,,,,
95,-,Flamingo Sketch,Forward Motion,-,95,1,,,,
96,-,Lisa Ekdahl,Only You,-,96,1,,,,
97,-,Lisa Ekdahl,Sunny Weather,-,97,1,,,,
98,-,Lisa Ekdahl,Rivers of Love,-,98,1,,,,
99,-,Lisa Ekdahl,Daybreak,-,99,1,,,,
100,down,"SOIL&""PIMP""SESSIONS",ルパン三世のテーマ,16,8,85,,,,
