Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,H ZETTRIO,また会いましょう,26,1,2,,,,
2,up,You & Explosion Band,THEME FROM LUPIN III 2019,13,1,4,,,,
3,-,Schroeder-Headz,ハルシュラ feat. 斎藤宏介 from UNISON SQUARE GARDEN,-,3,1,,,,
4,up,Yuji Ohno & Lupintic Six,ルパン三世のテーマ2019 feat.松崎しげる,7,4,3,,,,
5,down,星屑旅団,Light away! 星屑旅団JAZZアレンジバージョン,2,2,2,,,,
6,down,fox capture plan,Precious My Heroes,1,1,4,,,,
7,down,THE SQUARE,TRUTH,5,1,5,,,,
8,down,星屑旅団,響鳴スペクトラム 星屑旅団JAZZアレンジバージョン,4,4,2,,,,
9,up,Yuji Ohno & Lupintic Six,スーパーヒーロー2019 feat.松崎しげる,18,9,2,,,,
10,up,JUJU,Englishman In New York (Duet with 久保田利伸),35,7,3,,,,
11,-,You & Explosion Band,THEME FROM LUPIN III 2019~Playback '80,-,2,1,,,,
12,-,You & Explosion Band,THEME FROM LUPIN III 2019~All For One,-,5,1,,,,
13,down,Swingcats,Are you with me?,8,8,2,,,,
14,down,"Grover Washington, Jr.",Just the Two of Us,6,1,5,,,,
15,-,You & Explosion Band,GIFT feat. 稲泉りん,-,3,1,,,,
16,-,You & Explosion Band,THEME FROM LUPIN III 2019~Gotcha!,-,10,1,,,,
17,down,SOIL &“PIMP”SESSIONSと椎名林檎,殺し屋危機一髪,9,3,5,,,,
18,-,Schroeder-Headz,杏仁ガール ~Far Eastern Tale~ feat. 土岐麻子,-,18,1,,,,
19,down,T-SQUARE,TRUTH,15,2,5,,,,
20,-,You & Explosion Band,SAMBA TEMPERADO 2019,-,14,1,,,,
21,down,Swingcats,way to go,10,10,2,,,,
22,down,JUJU,Remember (The Good Times),12,1,5,,,,
23,-,Schroeder-Headz,Halshura,-,23,1,,,,
24,-,ナット・キング・コール,The Christmas Song,-,8,2,,,,
25,down,JABBERLOOP,シロクマ,19,1,5,,,,
26,down,H ZETTRIO,レソラ,3,1,5,,,,
27,-,You & Explosion Band,SUPER HERO 2019,-,11,1,,,,
28,-,Schroeder-Headz,Happy Hour,-,28,1,,,,
29,-,Platina Jazz,"DANZEN! Futari Wa Pretty Cure (From ""Futari Wa Pretty Cure"") [feat. Emily McEwan]",-,29,1,,,,
30,-,Yuji Ohno & Lupintic Five,サンバ・テンペラード,-,5,2,,,,
31,down,"SOIL&""PIMP""SESSIONS",ユメマカセ (feat. Yojiro Noda),29,3,5,,,,
32,down,MONDO GROSSO,LIFE feat.bird,23,3,4,,,,
33,-,MELRAW,Kessel Run (feat. Jesús Molina),-,33,1,,,,
34,up,森田真奈美,I am (報道ステーション テーマ曲),45,4,4,,,,
35,-,H ZETTRIO,幻想ノスタルジック,-,35,2,,,,
36,up,"SOIL&""PIMP""SESSIONS",comrade (feat. 三浦大知),36,2,5,,,,
37,down,BBC Big Band Orchestra,"Sing, Sing, Sing",14,4,4,,,,
38,up,Sarah Vaughan,A Lover's Concerto,38,2,3,,,,
39,-,Cafe Music BGM Channel,Cafe Music for Study,-,39,1,,,,
40,up,Bobby Helms,Jingle Bell Rock,95,6,2,,,,
41,-,ボビー・コールドウェル,Stay With Me,-,2,4,,,,
42,down,All That Jazz,海の見える街,30,3,5,,,,
43,down,Schroeder-Headz,Blue Bird,41,13,4,,,,
44,-,ボビー・コールドウェル,Heart of Mine,-,1,4,,,,
45,down,Louis Armstrong and His Orchestra,What a Wonderful World,43,1,5,,,,
46,-,メイナード・ファーガソン,Theme from Star Trek,-,22,1,,,,
47,down,Frank Sinatra,My Way,11,2,4,,,,
48,-,Dave Brubeck,Take Five,-,10,3,,,,
49,-,Absolute Dears,Get up!,-,49,1,,,,
50,down,Diana Krall,Desperado,33,15,5,,,,
51,-,fox capture plan,疾走する閃光,-,10,4,,,,
52,-,SOIL &“PIMP”SESSIONS feat. RHYMESTER,ジャズィ・カンヴァセイション (feat. Rhymester),-,4,3,,,,
53,-,Roos Jonker,New Dress,-,24,1,,,,
54,-,xi,Halcyon,-,22,3,,,,
55,-,Vince Guaraldi Trio,O Tannenbaum,-,55,1,,,,
56,down,ボビー・コールドウェル,What You Won't Do for Love,16,1,5,,,,
57,-,シャカタク,Night Birds,-,3,4,,,,
58,-,Tropical Jazz Big Band,Getaway,-,58,1,,,,
59,down,JUJU,My Favorite Things,21,6,3,,,,
60,down,Schroeder-Headz,Newdays,17,4,5,,,,
61,up,Frank Sinatra,That's Life (Remastered 2008),71,8,5,,,,
62,up,Art Blakey,Moanin',65,16,3,,,,
63,-,Lindsey Webster,Feels Like Forever,-,63,1,,,,
64,-,Madlib,Introduction,-,64,1,,,,
65,-,ロン・カーター,Rally (RVG Remaster),-,65,1,,,,
66,down,Bobby McFerrin,Don't Worry Be Happy,37,2,4,,,,
67,-,Anita O'Day,Stella by Starlight (feat. The Oscar Peterson Quartet),-,67,1,,,,
68,down,Frank Sinatra,Send In the Clowns,22,1,5,,,,
69,-,Pat Metheny,You Are,-,45,1,,,,
70,-,Anita O'Day,'S Wonderful / They Can't Take That Away From Me (feat. The Oscar Peterson Quartet),-,70,1,,,,
71,-,シャーリー・ホーン,ウィンター・ワンダーランド,-,60,1,,,,
72,-,fox capture plan,NEW ERA,-,25,3,,,,
73,-,Platina Jazz,"Zen Zen Zense (From ""Your Name"") [feat. Josefine Wassler]",-,24,1,,,,
74,-,Corduroy,Winky Wagon,-,74,1,,,,
75,down,TRI4TH,DIRTY BULLET,53,25,2,,,,
76,-,Absolute Dears,Dear Life,-,76,1,,,,
77,-,Cafe Music BGM Channel,Night & Study,-,77,1,,,,
78,-,Tommy Emmanuel,Tall Fiddler,-,78,1,,,,
79,-,Hapa,He'eia,-,79,1,,,,
80,-,Platina Jazz,"Motteke! Sailor Fuku (From ""Lucky Star"")",-,80,1,,,,
81,-,Silje Nergaard,Do Nothing Till You Hear From Me,-,81,1,,,,
82,-,James Dallas,Sidetrack,-,82,1,,,,
83,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),20,2,5,,,,
84,down,土岐麻子,My Favorite Things,25,6,5,,,,
85,-,Queen Latifah,I'm Not In Love,-,85,1,,,,
86,-,スティーブ・キューン・トリオ,I Fall in Love Too Easily,-,86,1,,,,
87,down,EGO-WRAPPIN' AND THE GOSSIP OF JAXX,ルパン三世・愛のテーマ,24,3,5,,,,
88,-,Schroeder-Headz,Pale Dream Swimmer feat. 武田カオリ,-,64,1,,,,
89,-,Anime That Jazz,Lupin the Third,-,14,2,,,,
90,-,Jay Hoggard & Anthony Davis,FMW (For My Wife),-,90,1,,,,
91,-,ファラオ・サンダース,Wisdom Through Music,-,91,1,,,,
92,-,熱帯JAZZ楽団,セプテンバー,-,40,1,,,,
93,-,Six City Stompers,Cornet Chop Suey,-,93,1,,,,
94,-,ファラオ・サンダース,High Life,-,94,1,,,,
95,down,土岐麻子,September,31,13,5,,,,
96,-,Glenn Miller and His Orchestra,Tuxedo Junction,-,96,1,,,,
97,-,コートニー・パイン,Closer to Home (Remix),-,97,1,,,,
98,-,葉加瀬太郎,Someone To Watch Over Me,-,17,2,,,,
99,-,Sunaga T Experience,ルパン三世のテーマ,-,99,1,,,,
100,down,かとうあすか,中央フリー•ウェイ,32,5,5,,,,
