Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"坂東祐大, グレッチェン・パーラト & BIGYUKI",All The Same (「大豆田とわ子と三人の元夫」より),1,1,3,,,,
2,up,THE SQUARE,TRUTH,7,1,84,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,4,1,84,,,,
4,down,MONDO GROSSO,LIFE feat.bird,3,3,78,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,83,,,,
6,up,こーじゅん,Brave,17,2,59,,,,
7,-,Tokimeki Records,Invitations (feat. Froya & 宮脇翔平),-,7,1,,,,
8,-,POLYPLUS,starry,-,8,1,,,,
9,up,T-SQUARE,TRUTH,11,4,31,,,,
10,down,H ZETTRIO,風待月,2,2,2,,,,
11,-,"YoYo the ""Pianoman""",父と娘のダンス (Solo Piano version),-,11,1,,,,
12,-,ADAM at,ケイヒデオトセ feat. Benji Webbe from SKINDRED,-,12,1,,,,
13,up,WONK,Cyberspace Love,32,4,44,,,,
14,-,T-SQUARE,宝島,-,2,19,,,,
15,down,シャカタク,Night Birds,9,3,62,,,,
16,up,xi,Freedom Dive,21,9,42,,,,
17,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,13,2,10,,,,
18,down,ADAM at,六三四,16,2,38,,,,
19,down,T-SQUARE,TRUTH,12,2,82,,,,
20,-,T-SQUARE,CHASER,-,19,3,,,,
21,-,All That Jazz,海の見える街,-,3,74,,,,
22,-,ボビー・コールドウェル,What You Won't Do for Love,-,1,79,,,,
23,up,Sarah Vaughan,A Lover's Concerto,29,2,60,,,,
24,-,角田健一ビッグバンドspecial guest MALTA,シング・シング・シング,-,11,15,,,,
25,-,Quadra,Super Mario Brothers,-,6,12,,,,
26,-,THE SQUARE,EL MIRAGE,-,24,3,,,,
27,up,小野リサ,イパネマの娘,28,5,38,,,,
28,-,Yapani!,Black Hair Riot,-,28,1,,,,
29,down,ADAM at,Spring Field,24,10,3,,,,
30,up,ボビー・コールドウェル,Heart of Mine,40,1,52,,,,
31,-,Nina Simone,Feeling Good,-,1,20,,,,
32,-,Esperanza Spalding,Formwela 4,-,25,1,,,,
33,down,"SOIL&""PIMP""SESSIONS",ルパン三世のテーマ,19,8,27,,,,
34,up,ボビー・コールドウェル,Stay With Me,42,2,47,,,,
35,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),15,2,43,,,,
36,up,fox capture plan,疾走する閃光,41,10,26,,,,
37,-,MICHELLE SHAPROW,Back Down to Earth,-,37,1,,,,
38,-,Chick Corea,Spain,-,4,17,,,,
39,-,Chick Corea & Hiromi,Fool On the Hill (Live),-,39,2,,,,
40,-,Manhattan Transfer,Twilight Zone/Twilight Tone,-,22,7,,,,
41,-,Charito,Man In The Mirror,-,41,1,,,,
42,up,H ZETTRIO,タイガーインド,55,3,5,,,,
43,down,T-SQUARE,OMENS OF LOVE,31,8,11,,,,
44,-,角田健一ビッグバンドspecial guest MALTA,イン・ザ・ムード,-,2,6,,,,
45,up,THE SQUARE,OMENS OF LOVE,52,4,40,,,,
46,-,THE SQUARE,Papillon,-,46,1,,,,
47,-,T-SQUARE,DANDELION HILL,-,47,1,,,,
48,-,T-SQUARE,EL MIRAGE,-,48,2,,,,
49,-,George Shearing,One Note Samba,-,49,1,,,,
50,-,Ella Fitzgerald,"Hello, Dolly! (Live 7/28/64)",-,50,1,,,,
51,-,Shakatak,Invitations,-,18,10,,,,
52,-,ヒビキpiano,ザナルカンドにて,-,52,1,,,,
53,-,Jackie-O,"LOST IN PARADISE (From ""Jujutsu Kaisen"") [feat. B-Lion]",-,1,1,,,,
54,-,Pucho and His Latin Soul Brothers,San Juan 2000,-,54,1,,,,
55,-,Astrud Gilberto,The Shadow of Your Smile,-,39,4,,,,
56,-,Madeleine Peyroux,Got You On My Mind,-,56,1,,,,
57,-,H ZETTRIO,MOCHI,-,2,7,,,,
58,-,Dave Koz,Deep Dive,-,58,1,,,,
59,-,Funkindustry,Do It,-,59,1,,,,
60,-,Sunnyside,Stretch,-,60,1,,,,
61,-,Pucho and His Latin Soul Brothers,Cease the Bombing,-,61,1,,,,
62,-,ジェイコブ・コーラー,ルパン三世のテーマ‘78 〜 名探偵コナン メイン・テーマ 〜 Tank!,-,57,1,,,,
63,-,Sarah Kang & EyeLoveBrandon,Cozy,-,7,4,,,,
64,-,エミ・マイヤー,I'm Coming Home,-,23,2,,,,
65,-,Stockholm Voices,Let's Face the Music and Dance,-,65,1,,,,
66,-,Lee Ritenour,Is It You?,-,49,2,,,,
67,-,高塚駿,マタアウマデ,-,67,1,,,,
68,-,The Three Sounds,I Could Write a Book,-,68,1,,,,
