Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jackie-O,"LOST IN PARADISE (From ""Jujutsu Kaisen"") [feat. B-Lion]",2,1,19,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,101,,,,
3,up,THE SQUARE,TRUTH,5,1,102,,,,
4,-,Flare Rune,泡沫の夢に舞ふ少女,-,4,1,,,,
5,down,Tony Bennett & Lady Gaga,Love For Sale,4,4,4,,,,
6,up,T-SQUARE,TRUTH,7,2,100,,,,
7,up,ADAM at,六三四,12,2,47,,,,
8,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,14,2,28,,,,
9,down,T-SQUARE,TRUTH,8,4,49,,,,
10,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,11,5,9,,,,
11,up,ボビー・コールドウェル,What You Won't Do for Love,32,1,92,,,,
12,down,Tony Bennett & Lady Gaga,I've Got You Under My Skin,9,9,3,,,,
13,down,H ZETTRIO,Magic Hour,1,1,3,,,,
14,down,"坂東祐大, グレッチェン・パーラト & BIGYUKI",All The Same (「大豆田とわ子と三人の元夫」より),13,1,21,,,,
15,-,Yuji Ohno,ルパン三世のテーマ'80 (日本テレビ系アニメ『ルパン三世』オープニングテーマ) [2005 Version],-,15,1,,,,
16,up,JABBERLOOP,シロクマ,34,1,78,,,,
17,up,上原ひろみ,リベラ・デル・ドゥエロ,17,5,11,,,,
18,up,Quadra,Super Mario Brothers,26,6,20,,,,
19,-,EGO-WRAPPIN' AND THE GOSSIP OF JAXX,ルパン三世・愛のテーマ,-,3,90,,,,
20,-,BLU-SWING,Sunset,-,6,41,,,,
21,-,Anime That Jazz,Lupin the Third,-,14,8,,,,
22,-,Sarah Kang & EyeLoveBrandon,Cozy,-,7,11,,,,
23,-,JUJU,Take Five,-,4,32,,,,
24,-,BBC Big Band Orchestra,"Sing, Sing, Sing",-,4,51,,,,
25,down,"Grover Washington, Jr.",Just the Two of Us,6,1,102,,,,
26,down,MONDO GROSSO,LIFE feat.bird,23,3,94,,,,
27,-,Schroeder-Headz,Newdays,-,4,76,,,,
28,-,ものんくる,アポロ,-,19,6,,,,
29,down,THE SQUARE,OMENS OF LOVE,25,4,49,,,,
30,-,ボビー・コールドウェル,Stay With Me,-,2,57,,,,
31,-,Quincy Jones,"Tomorrow (A Better You, Better Me) [feat. Tevin Campbell]",-,31,3,,,,
32,up,こーじゅん,Brave,33,2,70,,,,
33,-,森田真奈美,I am (報道ステーション テーマ曲),-,4,64,,,,
34,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,28,4,,,,
35,-,→Pia-no-jaC←×葉加瀬太郎,情熱大陸 with →Pia-no-jaC←,-,23,10,,,,
36,-,Jacob&よみぃ,ルパン3世のテーマ'78 (連弾),-,14,21,,,,
37,down,シャカタク,Night Birds,15,3,79,,,,
38,-,Jazztronik,The Hare and the Tortoise,-,38,1,,,,
39,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,32,10,,,,
40,-,Manhattan Transfer,Spies in the Night,-,40,1,,,,
41,-,TRI4TH,LET JERRY ROLL (feat. チバユウスケ),-,2,5,,,,
42,-,Hiromi,Labyrinth,-,28,4,,,,
43,-,T-SQUARE,OMENS OF LOVE,-,8,14,,,,
44,up,熱帯JAZZ楽団,セプテンバー,86,40,8,,,,
45,-,Theo Croker,Happy Feet (for dancers) [feat. Malaya],-,28,2,,,,
46,-,Billy Vaughn and His Orchestra,Beyond the Reef,-,46,1,,,,
47,-,Lonnie Donegan & His Skiffle Group,Rock Island Line,-,47,1,,,,
48,-,パイド・パイパーズ,Dream,-,22,5,,,,
49,-,Hajime Mizoguchi,Space -Return To Atomic Mother Water,-,49,1,,,,
50,-,カルメラ,Flyover,-,50,1,,,,
51,-,Bob Brookmeyer New Quartet,Airport Song,-,51,1,,,,
52,-,Brian Simpson,Sky Watcher,-,52,1,,,,
53,-,Marc Antoine,Corto Maltese,-,53,1,,,,
54,-,Joe Alterman,Pure Imagination,-,54,1,,,,
55,-,Robohands,Affirmations,-,55,1,,,,
56,-,High Step Society,Number 9,-,56,1,,,,
57,-,Theon Cross,Forward Progression II,-,57,1,,,,
58,-,Miroslav Vitous,Medium,-,58,1,,,,
59,-,Taco,Swing Party,-,59,1,,,,
60,-,WONK,Cyberspace Love,-,4,46,,,,
61,-,Theon Cross,The Spiral (feat. Afronaut Zu & Ahnansé),-,61,1,,,,
62,-,Veronica Swift,Everybody Has the Right to Be Wrong,-,62,1,,,,
63,-,The Moore Twins,Versatility,-,63,1,,,,
64,-,"Howard McGhee, J.J. Johnson, Sonny Stitt, Harold Mabern, Arthur Harris, Max Roach, Jackie McLean, Lamont Johnson, Scott Holt & Billy Higgins",Spoken Introduction (Live),-,64,1,,,,
65,-,ビル・エヴァンス・トリオ,My Foolish Heart,-,25,4,,,,
66,-,Blossom Dearie,Like Someone in Love,-,66,1,,,,
67,-,Mathilda June,Vintage Dream,-,67,1,,,,
68,-,コジマ リョウスケ,Gone with the Autumn Rain,-,68,1,,,,
69,-,Phillip Doc Martin,The Doc Is in (The House),-,69,1,,,,
70,-,143 Jazz,Watch,-,70,1,,,,
71,-,Howard McGhee,Night Mist,-,71,1,,,,
72,-,ボニー・ジェイムス,Sweet Thing,-,72,1,,,,
73,-,ダン・シーゲル,WHAT'S LOVE GOT TO DO WITH IT,-,73,1,,,,
74,-,José James,Made For Love (The Brooklyn Sessions),-,74,1,,,,
75,-,Leo Krepper,In a Sentimental Mood,-,75,1,,,,
76,-,Howard McGhee,Blues a La King,-,76,1,,,,
77,-,Clare Teal,It Don't Mean a Thing (If It Ain't Got That Swing),-,77,1,,,,
78,-,カーメン・ランディ,Good Morning Kiss,-,78,1,,,,
79,-,Gülistan,"Cano, Cano - Darling, Darling",-,79,1,,,,
80,-,BADBADNOTGOOD,Unfolding (Momentum 73) [feat. Laraaji],-,80,1,,,,
81,-,Fei,オー シャンゼリゼ(ウォータールー ロー)〈ガイド入りカラオケ〉[KEY D],-,81,1,,,,
82,-,Howard McGhee,Around the Clock (Part 2),-,82,1,,,,
83,-,"Frank Sinatra, Kim Novak & Rita Hayworth",The Lady Is a Tramp (Joey),-,83,1,,,,
84,-,Philip Lassiter,Poof,-,84,1,,,,
85,-,Gülistan,Nazmiye,-,85,1,,,,
86,-,潘子爵,Quite Moment,-,86,1,,,,
87,-,Ramsey Lewis,Wade In the Water,-,87,1,,,,
88,-,The Vignes Rooftop Revival,Korobeiniki (live),-,88,1,,,,
89,-,Lisa Linn,The Windows of the World,-,89,1,,,,
90,-,"Frank Sinatra, Kim Novak & Rita Hayworth",Zip (feat. Jo Anne Greer) [Vera],-,90,1,,,,
91,-,Howard McGhee,Playboy Blues,-,91,1,,,,
92,-,菊地成孔とペペ・トルメント・アスカラール,I Dindn't Know What Time It Was,-,80,1,,,,
93,-,Toki Asako,My Favorite Things,-,5,6,,,,
94,-,小曽根 真,スプリング・ジャーニー,-,94,1,,,,
95,-,Marlena Shaw meets Freddy Cole,When You're Smiling,-,95,1,,,,
96,-,Howard McGhee,Deep Meditation,-,96,1,,,,
97,-,EIKO+ERIKO,Reflection,-,73,1,,,,
98,-,"Frank Sinatra, Kim Novak & Rita Hayworth",Theres a Small Hotel (Joey),-,98,1,,,,
99,-,"Frank Sinatra, Kim Novak & Rita Hayworth",That Terrific Rainbow (feat. Trudy Ewen) [Linda and Chorus Girls],-,99,1,,,,
100,-,Marlena Shaw meets Freddy Cole,L-O-V-E,-,100,1,,,,
