Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,THE SQUARE,TRUTH,3,1,98,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,97,,,,
3,up,T-SQUARE,TRUTH,8,2,96,,,,
4,up,T-SQUARE,TRUTH,11,4,45,,,,
5,up,"坂東祐大, グレッチェン・パーラト & BIGYUKI",All The Same (「大豆田とわ子と三人の元夫」より),5,1,17,,,,
6,-,"YoYo the ""Pianoman""",線路に咲く花,-,6,1,,,,
7,down,Jackie-O,"LOST IN PARADISE (From ""Jujutsu Kaisen"") [feat. B-Lion]",4,1,15,,,,
8,down,TRI4TH,LET JERRY ROLL (feat. チバユウスケ),2,2,2,,,,
9,up,"Grover Washington, Jr.",Just the Two of Us,19,1,98,,,,
10,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,26,2,24,,,,
11,-,TRI4TH,New days (feat. ASOBOiSM),-,7,1,,,,
12,down,上原ひろみ,ジャンプスタート,9,9,2,,,,
13,up,EGO-WRAPPIN' AND THE GOSSIP OF JAXX,ルパン三世・愛のテーマ,14,3,87,,,,
14,up,All That Jazz,海の見える街,88,3,86,,,,
15,up,Toki Asako,My Favorite Things,31,5,3,,,,
16,up,SOIL &“PIMP”SESSIONSと椎名林檎,殺し屋危機一髪,94,3,88,,,,
17,-,アンディー・エズリン・トリオ,Ride On Time,-,17,8,,,,
18,down,上原ひろみ,リベラ・デル・ドゥエロ,13,5,7,,,,
19,down,JABBERLOOP,シロクマ,18,1,75,,,,
20,-,Tony Bennett & Lady Gaga,Love For Sale,-,4,1,,,,
21,-,JUJU,Take Five,-,4,30,,,,
22,-,Quadra,Super Mario Brothers,-,6,17,,,,
23,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,29,5,5,,,,
24,up,BBC Big Band Orchestra,"Sing, Sing, Sing",34,4,50,,,,
25,down,ボビー・コールドウェル,What You Won't Do for Love,20,1,89,,,,
26,down,H ZETTRIO,今夜はトリオ・イット!,15,1,3,,,,
27,down,原田知世,September,12,7,17,,,,
28,-,MONDO GROSSO,LIFE feat.bird,-,3,90,,,,
29,-,Diana Krall,Just the Way You Are,-,16,24,,,,
30,down,上原ひろみ,サムデイ,23,11,4,,,,
31,down,The Andy Ezrin Trio,さよなら夏の日,10,6,8,,,,
32,-,パット・メセニー,The Bat,-,32,1,,,,
33,-,Paniyolo,Dusk,-,33,1,,,,
34,up,Toki Asako,September,36,11,3,,,,
35,-,Schroeder-Headz,Newdays,-,4,74,,,,
36,-,森田真奈美,I am (報道ステーション テーマ曲),-,4,62,,,,
37,up,SOIL &“PIMP”SESSIONS feat. RHYMESTER,ジャズィ・カンヴァセイション (feat. Rhymester),41,4,47,,,,
38,-,ADAM at,六三四,-,2,43,,,,
39,down,ボビー・コールドウェル,Heart of Mine,32,1,58,,,,
40,down,シャカタク,Night Birds,6,3,75,,,,
41,-,Ill Considered,Loosed,-,41,1,,,,
42,down,ボビー・コールドウェル,Stay With Me,38,2,55,,,,
43,-,Anime That Jazz,Lupin the Third,-,14,7,,,,
44,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,2,20,,,,
45,-,Dave Brubeck,Take Five,-,10,44,,,,
46,-,Yuji Ohno & Lupintic Five,ルパン三世のテーマ Featuring 中納良恵(from EGO-WRAPPIN'),-,27,5,,,,
47,-,Wynton Kelly,Dark Eyes (Take 2),-,47,1,,,,
48,-,Lucy Yeghiazaryan,I Got a Feeling' I'm Fallin',-,48,1,,,,
49,down,Bill Evans,Waltz for Debby (Take 2),17,10,8,,,,
50,-,Gecko&Tokage Parade,Re:UFO,-,50,1,,,,
51,-,ボズウェル・シスターズ,"Stop The Sun, Stop The Moon",-,51,1,,,,
52,-,角田健一ビッグバンドspecial guest MALTA,シング・シング・シング,-,11,19,,,,
53,-,デイヴ・ブルーベック,Take Five,-,13,29,,,,
54,-,Makaya McCraven,Frank's Tune,-,54,1,,,,
55,down,JUJU,Remember (The Good Times),7,1,80,,,,
56,up,Jacob&よみぃ,ルパン3世のテーマ'78 (連弾),81,14,19,,,,
57,-,Michael Bublé,Tell Him He's Yours,-,57,1,,,,
58,-,Sarah Kang,For a Summer,-,18,6,,,,
59,-,Cal Tjader,Descarga Cubana,-,59,1,,,,
60,-,Kenny Burrell,You Can't Get Away,-,60,1,,,,
61,-,Chuck Mangione,Feels So Good (Single Version),-,30,7,,,,
62,-,BLU-SWING,Sunset,-,6,38,,,,
63,-,ビル・エヴァンス・トリオ,いつか王子様が,-,63,1,,,,
64,-,Gene Russell,For Heaven's Sake,-,64,1,,,,
65,-,"Sam ""Bassman"" Jenkins",All That Bass (feat. Calvin Ford),-,65,1,,,,
66,-,Jimmy Smith,This Guy's In Love With You,-,66,1,,,,
67,-,Nora & Will,Valerie,-,67,1,,,,
68,-,TRI4TH,航跡 (feat. 岩間俊樹 & MPC GIRL USAGI),-,68,1,,,,
69,-,西山瞳,Gloria's Step (Cover),-,69,1,,,,
70,-,パイド・パイパーズ,Dream,-,22,4,,,,
71,-,Cafe Music BGM Channel,A Brick Building,-,71,1,,,,
72,-,P.S.M. All Stars & ミッキー吉野,Boston After Dark,-,72,1,,,,
73,-,Herb Alpert,Beyond,-,73,1,,,,
74,-,Pinto & Ricardo,ソ・ダンソ・サンバ,-,74,1,,,,
75,-,Janko Nilovic,Lettre De Mer,-,75,1,,,,
76,-,Cal Tjader,Joao,-,76,1,,,,
77,-,Roberta Donnay & The Prohibition Mob Band,Sweet Georgia Brown,-,77,1,,,,
78,-,Brian Simpson,Emerald City,-,78,1,,,,
79,-,Herb Alpert,Magic Man,-,79,1,,,,
80,-,"SOIL&""PIMP""SESSIONS",ユメマカセ (feat. Yojiro Noda),-,3,74,,,,
81,-,Cal Tjader,Maramoor Mambo,-,81,1,,,,
82,-,MONDO GROSSO,BLAZE IT UP,-,54,3,,,,
83,-,Nora & WilL,Georgia on My Mind,-,83,1,,,,
84,-,Kenny G,Menina Moca,-,84,1,,,,
85,-,Nadia Cattouse,Run Joe,-,85,1,,,,
86,-,エロール・ガーナー,ミスティ,-,86,1,,,,
87,-,Cab,Dede,-,87,1,,,,
88,-,アン・サリー,蘇州夜曲,-,7,52,,,,
89,-,Luis Salinas,Back to the Place I Love (Salsa Para Volver),-,89,1,,,,
90,-,The Manhattan Transfer,Java Jive,-,90,1,,,,
91,-,グレン・ミラー,Chattanooga Choo Choo,-,91,1,,,,
92,-,Cab,Bass Ackward,-,92,1,,,,
93,-,Cab,Tony Mac,-,93,1,,,,
94,-,村松 健,ブナの森の奥深く,-,94,1,,,,
95,-,James Farrelli,What Goes Around... Comes Around,-,95,1,,,,
96,-,中山うり,笑う月,-,7,28,,,,
97,-,Bill Evans Trio,Peace Piece,-,97,1,,,,
98,-,UA × 菊地成孔,This City Is Too Jazzy To Be In Love,-,8,26,,,,
99,-,Joan Chamorro & Sant Andreu Jazz Band,"Moanin (feat. Ignasi Terraza, Josep Traver, Esteve Pi, John Alfred & Ernesto Aurignac)",-,99,1,,,,
100,-,Becca Stevens & The Secret Trio,Bring It Back,-,100,1,,,,
