Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,THE SQUARE,TRUTH,1,1,205,,,,
2,up,キング・スーパー・マーチ・バンド,可愛くてごめん (Instrumental),8,2,17,,,,
3,down,"Grover Washington, Jr.",Just the Two of Us,2,1,205,,,,
4,up,T-SQUARE,CLIMAX,22,1,7,,,,
5,-,Juliette Armanet,Les moulins de mon cœur,-,5,5,,,,
6,down,EGO-WRAPPIN' AND THE GOSSIP OF JAXX,ルパン三世・愛のテーマ,3,3,190,,,,
7,-,Luxiem,Jazz On the Clock!!,-,1,67,,,,
8,up,かつしかトリオ,Bright Life,16,2,3,,,,
9,up,Laufey,Lovesick,54,2,2,,,,
10,down,Schroeder-Headz,Newdays,5,4,159,,,,
11,down,JABBERLOOP,シロクマ,6,1,173,,,,
12,down,中山うり,笑う月,7,7,104,,,,
13,-,キング・スーパー・マーチ・バンド,ツバメ (Instrumental),-,5,8,,,,
14,-,Keith Jarrett,"Danny Boy (Live At Teatro Comunale, Modena / 1996)",-,1,4,,,,
15,-,MARU,Autumn Leaves,-,15,1,,,,
16,-,KNOWER,Do Hot Girls Like Chords?,-,16,1,,,,
17,-,デイヴ・ブルーベック,Take Five,-,13,45,,,,
18,up,Quincy Jones and His Orchestra,Soul Bossa Nova,36,7,7,,,,
19,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,199,,,,
20,down,森田真奈美,I am (報道ステーション テーマ曲),11,4,144,,,,
21,down,UA × 菊地成孔,This City Is Too Jazzy To Be In Love,12,8,98,,,,
22,down,All That Jazz,海の見える街,13,3,185,,,,
23,up,Bobby McFerrin,Don't Worry Be Happy,25,2,101,,,,
24,-,Bob James,Take Me To the Mardi Gras,-,24,5,,,,
25,-,BBC Big Band Orchestra,"Sing, Sing, Sing",-,4,72,,,,
26,-,mARUTA mANABU,LA・LA・LA LOVE SONG (feat. 陽音アリア) [ElectroSwing Ver.],-,26,1,,,,
27,up,ボビー・コールドウェル,What You Won't Do for Love,51,1,190,,,,
28,-,T-SQUARE,TRUTH,-,2,169,,,,
29,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,98,,,,
30,-,Megami,Mosaic,-,30,1,,,,
31,down,H ZETTRIO,ルンルン,10,10,3,,,,
32,-,"Ted Taforo, Efajemue & Zephyr Avalon",Dog Dad,-,32,1,,,,
33,-,柴咲コウ,The silhouette,-,33,1,,,,
34,-,sunking & CARRTOONS,Black Friday (feat. Greg Kramer) [Remix],-,34,1,,,,
35,-,Tuba Skinny,Six Feet Down,-,35,1,,,,
36,-,キング・スーパー・マーチ・バンド,愛のしるし (Instrumental),-,6,7,,,,
37,-,キング・スーパー・マーチ・バンド,キャラクター (Instrumental),-,10,7,,,,
38,-,原 信夫とシャープス・アンド・フラッツ,聖者の行進,-,38,1,,,,
39,down,かつしかトリオ,a la moda,15,9,3,,,,
40,-,ラムゼイ・ルイス,ヴォルガの舟歌,-,40,1,,,,
41,-,Santaka,Kaukas,-,41,1,,,,
42,-,伊東ゆかり,小指の想い出,-,42,1,,,,
43,-,Claire Austin,When Your Lover Has Gone,-,43,1,,,,
44,-,Angelina Jordan,I Put a Spell on You,-,44,1,,,,
45,-,赤ちゃん泣き止む,赤ちゃん寝る,-,45,1,,,,
46,-,Riot Jazz Brass Band,Driving,-,46,1,,,,
47,-,Back Alley Brass Band,Chameleon,-,47,1,,,,
48,-,Reuben James,All I Wanna Do,-,48,1,,,,
49,-,John McLaughlin & The 4th Dimension,"Gaza City (Live at Ronnie Scott’s, London, 2017)",-,49,1,,,,
50,-,Braxton Cook,90s (feat. Masego),-,50,1,,,,
51,-,Cafe Music BGM Channel,So Tasty,-,51,1,,,,
52,-,Casiopea,Final Change,-,52,1,,,,
53,-,Tropical Jazz Big Band,Can't Take My Eyes off of You,-,53,1,,,,
54,-,Olli Hirvonen,Kielo,-,54,1,,,,
55,-,ビル・エヴァンス,Alfie (Live),-,55,1,,,,
56,-,Emi Endo. & Healing Relaxing BGM Channel 335,瞑想,-,56,1,,,,
57,-,Cafe Music BGM Channel,Joyful September,-,57,1,,,,
58,-,本多俊之,LAMMENT,-,58,1,,,,
59,-,Reginald Chapman & Pressure Fit,Nu MHG (East Williamsburg Session),-,59,1,,,,
60,-,Wayne Shorter,I Didn't Know What Time It Was,-,60,1,,,,
61,-,Ella Fitzgerald & Louis Armstrong,Moonlight In Vermont,-,61,1,,,,
62,-,Miles Davis,Jean Pierre,-,62,1,,,,
63,-,Tony Bennett & Bill Charlap,Yesterdays,-,63,1,,,,
64,-,SOIL &“PIMP”SESSIONS,MOVIN' feat. Maia Hirasawa,-,28,3,,,,
65,-,Cafe Music BGM Channel,Be Happy,-,65,1,,,,
66,-,Polyphonic Exophilia & lil kyo XR,Take the World To Find,-,66,1,,,,
67,-,Cafe Music BGM Channel,Cheerful Flower,-,67,1,,,,
68,-,Joe Jam Sumrell,Misfit (feat. Day 7),-,68,1,,,,
69,-,Terrace Martin & Curly,Sweeter (feat. Cory Henry) [Extended Version],-,69,1,,,,
70,-,Nick the Nightfly & Nick The Nightfly Orchestra,Shape of My Heart (Live),-,70,1,,,,
71,-,Freddie Hubbard,In Walked Horace,-,71,1,,,,
72,-,Ströer Duo,Vietnam (2007 Remastered Version),-,72,1,,,,
73,-,Massimo Faraò Trio,Birks Works (Remastered),-,73,1,,,,
74,-,Bill Evans,Emily (Live) [feat. Marty Morell & Eddie Gomez],-,74,1,,,,
75,-,Red Norvo Trio,Prelude To a Kiss,-,75,1,,,,
76,-,Alfio Origlio,Ennio émoi,-,76,1,,,,
77,-,Casiopea,A Fine Day,-,77,1,,,,
78,-,corto.alto,Xoxoxo,-,78,1,,,,
79,-,チャーリー ニーシオ アンド フジヤマチャロルオーケストラ,ライフ イズ Good,-,79,1,,,,
80,-,Miles Davis,Oleo (feat. John Coltrane),-,80,1,,,,
81,-,Alessandro Ponti,Memories of Taino,-,81,1,,,,
82,-,"Jazz Instrumental Chill, Coffee House Instrumental Jazz Playlist & Cafe Jazz Deluxe",September Nightmare,-,82,1,,,,
83,-,Smooth Jazz All Stars,Endless Love,-,83,1,,,,
84,-,Butcher Brown,MOVE (RIDE) [feat. Jay Prince] [Single Edit],-,84,1,,,,
85,-,Shotgun Jazz Band,Over in the Glory Land,-,85,1,,,,
86,-,"Cafe Jazz Deluxe, Coffee House Instrumental Jazz Playlist & Jazz Instrumental Chill",Sofa Music,-,86,1,,,,
87,-,Freddy Cole,I'm Not Alone (Anjo de Mim),-,87,1,,,,
88,-,New Birth Brass Band,On My Way (Ms. D),-,88,1,,,,
89,-,Smooth Jazz All Stars,You're All I Need to Get By,-,89,1,,,,
90,-,Seigen Ono,Malu,-,90,1,,,,
91,-,Keiko Iwasaki,Tomorrow You'll Be Gone,-,91,1,,,,
92,-,Albert Burbank & Kid Ory,Over the Waves,-,92,1,,,,
93,-,Hibla Gerzmava & Trio of Daniel Kramer,"La Traviata: Violetta's Aria ""Ah, Fors'è Lui Che L'anima"" (Arr. Daniel Kramer)",-,93,1,,,,
94,-,アート・ファーマー・アンド・ヨーロピアン・ジャズ・トリオ,The Windmills Of Your Mind (with European Jazz Trio),-,94,1,,,,
95,-,ウディ・ショウ,Why?,-,95,1,,,,
96,-,European Jazz Trio,PAVANE (OP.50) (パヴァーヌ),-,96,1,,,,
97,-,Dr. Saxlove,My One and Only Love (Soft Jazz Version),-,97,1,,,,
98,down,中山うり,ノスタルジア,26,11,75,,,,
99,-,Dr. Saxlove,Where Is the Love,-,99,1,,,,
100,-,European Jazz Trio,Symphony No. 3 in F Major,-,100,1,,,,
