Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,THE SQUARE,TRUTH,-,1,131,,,,
2,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,130,,,,
3,-,Gregory Porter,Heaven,-,1,5,,,,
4,-,"Grover Washington, Jr.",Just the Two of Us,-,1,131,,,,
5,-,高原由妃,Misty,-,5,1,,,,
6,-,中塚武とvideobrother,走れ正直者,-,6,5,,,,
7,-,JABBERLOOP,シロクマ,-,1,102,,,,
8,-,Curtis Mayfield,Move On Up (Single Edit),-,8,26,,,,
9,-,THE WIND WAVE,キャラバンの到着,-,9,11,,,,
10,-,DOMi & JD BECK,SMiLE,-,10,2,,,,
11,-,Nina Simone,I Put a Spell On You,-,11,4,,,,
12,-,Dave Brubeck,Take Five,-,12,1,,,,
13,-,Madeleine Peyroux,It's a Mistake,-,13,1,,,,
14,-,Ralph Bowen,You Don't Know What Love Is,-,14,1,,,,
15,-,B. Baker Chocolate Co.,Carousel,-,15,1,,,,
16,-,Carl Hudson & the Galactic Gunslingers,Space Disco Time,-,16,1,,,,
17,-,Marlene & Seawind,Try,-,17,1,,,,
18,-,Stone Alliance,Advantage (with Jan Hammer) [Live],-,18,1,,,,
19,-,The Bassface Swing Trio,Ev'ry Time We Say Goodbye,-,19,1,,,,
20,-,Kenny Drew,Kenny's Blues,-,20,1,,,,
21,-,Frank Gabriel Campos,What Is a Youth,-,21,1,,,,
22,-,ジーン・クルーパ & アニタ・オデイ,Tea for Two,-,22,1,,,,
23,-,ケニー・ドリュー,Blues for Nica,-,23,1,,,,
24,-,EGO-WRAPPIN' AND THE GOSSIP OF JAXX,ルパン三世・愛のテーマ,-,3,117,,,,
25,-,SOIL &“PIMP”SESSIONSと椎名林檎,殺し屋危機一髪,-,3,117,,,,
26,-,ボビー・コールドウェル,What You Won't Do for Love,-,1,121,,,,
27,-,Schroeder-Headz,Newdays,-,4,95,,,,
28,-,SOIL &“PIMP”SESSIONS feat. RHYMESTER,ジャズィ・カンヴァセイション (feat. Rhymester),-,4,63,,,,
29,-,森田真奈美,I am (報道ステーション テーマ曲),-,4,83,,,,
30,-,All That Jazz,海の見える街,-,3,116,,,,
31,-,中山うり,ノスタルジア,-,11,21,,,,
32,-,"SOIL&""PIMP""SESSIONS",comrade (feat. 三浦大知),-,2,45,,,,
33,-,"SOIL&""PIMP""SESSIONS",ルパン三世のテーマ,-,8,44,,,,
34,-,シャカタク,Night Birds,-,3,97,,,,
35,-,かとうあすか,Sweet Memories,-,14,25,,,,
36,-,ボビー・コールドウェル,Heart of Mine,-,1,78,,,,
37,-,SOIL &“PIMP”SESSIONS X 椎名林檎,MY FOOLISH HEART~Crazy in Shibuya~,-,19,19,,,,
38,-,中山うり,月とラクダの夢を見た,-,15,16,,,,
39,-,小野リサ,イパネマの娘,-,5,46,,,,
40,-,中山うり,マドロス横丁,-,18,10,,,,
41,-,Hiromi,Haze,-,18,14,,,,
42,-,ボビー・コールドウェル,Stay With Me,-,2,72,,,,
43,-,Hiromi,Voice,-,20,9,,,,
44,-,中山うり,走る女,-,21,9,,,,
45,-,Pat Metheny Group,Last Train Home,-,18,36,,,,
46,-,Roos Jonker,New Dress,-,24,10,,,,
47,-,中山うり,Blu-Voyage,-,27,5,,,,
48,-,Hiromi,Labyrinth,-,28,5,,,,
49,-,Hiromi,Flashback,-,29,4,,,,
50,-,Hiromi,Delusion,-,32,2,,,,
51,-,Bobby McFerrin,Don't Worry Be Happy,-,2,61,,,,
52,-,Hiromi,Desire,-,31,2,,,,
53,-,Hiromi,Now or Never,-,32,2,,,,
54,-,かとうあすか,異邦人,-,33,1,,,,
55,-,中山うり,月とラクダの夢を見た (Harp Version),-,34,2,,,,
56,-,中山うり,夜のレクエルド(RECUERDO),-,36,2,,,,
57,-,fox capture plan,疾走する閃光,-,10,31,,,,
58,-,エミ・マイヤー & The Shanghai Restoration Project,A Summer Song (English Version),-,41,1,,,,
59,-,中山うり,星の界,-,42,1,,,,
60,-,ADAM at,六三四,-,2,61,,,,
