Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luxiem,Jazz On the Clock!!,1,1,7,,,,
2,-,H ZETTRIO,DAN DA DAN 〜Nikujiru Juicy〜,-,2,1,,,,
3,up,かつしかトリオ,Red Express,3,2,4,,,,
4,up,SOIL &“PIMP”SESSIONS,初恋の悪魔,5,1,3,,,,
5,down,THE SQUARE,TRUTH,2,1,143,,,,
6,up,DOMi & JD BECK,TAKE A CHANCE (feat. Anderson .Paak),20,3,5,,,,
7,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,142,,,,
8,down,"Grover Washington, Jr.",Just the Two of Us,7,1,143,,,,
9,up,ボビー・コールドウェル,What You Won't Do for Love,13,1,133,,,,
10,down,JUJU,Take Five,6,4,65,,,,
11,down,Toki Asako,My Favorite Things,8,5,44,,,,
12,down,EGO-WRAPPIN' AND THE GOSSIP OF JAXX,ルパン三世・愛のテーマ,10,3,129,,,,
13,down,SOIL &“PIMP”SESSIONSと椎名林檎,殺し屋危機一髪,11,3,129,,,,
14,down,All That Jazz,海の見える街,12,3,127,,,,
15,down,Toki Asako,September,14,11,33,,,,
16,up,MONDO GROSSO,LIFE feat.bird,36,3,128,,,,
17,down,かとうあすか,中央フリー•ウェイ,15,5,64,,,,
18,up,アン・サリー,蘇州夜曲,37,7,78,,,,
19,up,シャカタク,Night Birds,24,3,106,,,,
20,down,Schroeder-Headz,Newdays,16,4,106,,,,
21,down,森田真奈美,I am (報道ステーション テーマ曲),19,4,93,,,,
22,down,SOIL &“PIMP”SESSIONS feat. RHYMESTER,ジャズィ・カンヴァセイション (feat. Rhymester),17,4,73,,,,
23,down,JABBERLOOP,シロクマ,18,1,114,,,,
24,up,T-SQUARE,TRUTH,35,2,138,,,,
25,down,中山うり,笑う月,21,7,54,,,,
26,down,UA × 菊地成孔,This City Is Too Jazzy To Be In Love,23,8,47,,,,
27,down,Diana Krall,Just the Way You Are,25,16,45,,,,
28,down,中山うり,ノスタルジア,26,11,30,,,,
29,down,"SOIL&""PIMP""SESSIONS",comrade (feat. 三浦大知),22,2,55,,,,
30,down,マレン・モーテンセン,Desperado,27,14,32,,,,
31,down,"SOIL&""PIMP""SESSIONS",ルパン三世のテーマ,28,8,53,,,,
32,up,Sarah Vaughan,A Lover's Concerto,68,2,96,,,,
33,down,かとうあすか,Sweet Memories,30,14,32,,,,
34,down,ボビー・コールドウェル,Heart of Mine,32,1,84,,,,
35,down,ケリー・スウィート,Ready for Love,33,25,21,,,,
36,down,SOIL &“PIMP”SESSIONS X 椎名林檎,MY FOOLISH HEART~Crazy in Shibuya~,34,19,25,,,,
37,up,中山うり,月とラクダの夢を見た,67,15,20,,,,
38,up,Toki Asako,Everybody wants to rule the world,39,29,8,,,,
39,down,小野リサ,イパネマの娘,29,5,52,,,,
40,up,Toki Asako,Feelin’ Good,40,34,8,,,,
41,up,中山うり,マドロス横丁,42,18,15,,,,
42,up,Toki Asako,The Good Life,43,34,7,,,,
43,up,Toki Asako,Like Someone In Love,44,38,7,,,,
44,up,Hiromi,Haze,47,18,20,,,,
45,down,ボビー・コールドウェル,Stay With Me,31,2,79,,,,
46,up,Us3,Cantaloop (Flip Fantasia),60,12,39,,,,
47,up,All That Jazz,人生のメリーゴーランド,48,14,28,,,,
48,up,Hiromi,Voice,49,20,15,,,,
49,up,Yuji Ohno & Lupintic Five,THEME FROM LUPIN III  - ルパン三世のテーマ -,50,21,17,,,,
50,down,"SOIL&""PIMP""SESSIONS",ユメマカセ (feat. Yojiro Noda),38,3,104,,,,
51,up,中山うり,走る女,52,21,15,,,,
52,down,Pat Metheny Group,Last Train Home,51,18,42,,,,
53,up,アン・サリー,星影の小径,63,19,14,,,,
54,down,Incognito,Don't You Worry 'Bout a Thing,53,16,26,,,,
55,down,All That Jazz,風の通り道,54,43,12,,,,
56,down,Roos Jonker,New Dress,55,24,15,,,,
57,down,ヘレン・メリル,ユード・ビー・ソー・ナイス・トゥ・カム・ホーム・トゥ (feat. クインシー・ジョーンズ・オーケストラ),56,25,16,,,,
58,down,Schroeder-Headz,Blue Bird,57,13,31,,,,
59,-,akane,Bright tone,-,59,1,,,,
60,down,Hiromi,"Beethoven's Piano Sonata No. 8, Pathetique",58,24,11,,,,
61,up,Dave Brubeck,Take Five,61,10,53,,,,
62,down,中山うり,Blu-Voyage,59,27,9,,,,
63,down,Hiromi,Labyrinth,62,28,8,,,,
64,up,Quincy Jones,Ai No Corrida (feat. Dune),75,12,35,,,,
65,up,アン・サリー,青春の光と影,74,25,14,,,,
66,down,Kenichi YOSHIDA from Yoshida Brothers,Freedom Shuffle feat. H ZETTRIO,9,9,2,,,,
67,-,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,-,2,49,,,,
68,-,xi,Freedom Dive,-,9,58,,,,
69,down,Hiromi,Flashback,64,29,7,,,,
70,down,ADAM at,六三四,65,2,67,,,,
71,down,Hiromi,Temptation,69,32,5,,,,
72,-,T-SQUARE,OMENS OF LOVE,-,8,20,,,,
73,-,ぷにぷに電機,a drop,-,10,21,,,,
74,down,Hiromi,Delusion,70,32,5,,,,
75,down,Hiromi,Desire,73,31,5,,,,
76,up,Chick Corea,Spain,93,4,23,,,,
77,-,Nujabes With Giovanca & Benny Sings,Kiss Of Life,-,5,88,,,,
78,-,Joe Sample,In All My Wildest Dreams,-,78,1,,,,
79,-,Nina Simone,I Love You Porgy (Remastered),-,27,6,,,,
80,-,Clifford Brown & Max Roach Quintet,Cherokee,-,80,1,,,,
81,down,Chick Corea,Spain,71,55,7,,,,
82,-,Fourplay,Between the Sheets,-,21,2,,,,
83,-,Abstract Orchestra,Official / Fall in Love,-,83,1,,,,
84,-,石川 紅奈,Off The Wall,-,7,2,,,,
85,-,Shakatak,Invitations,-,18,17,,,,
86,down,Louis Armstrong,On the Sunny Side of the Street,85,1,33,,,,
87,-,Chase,Get It On,-,2,12,,,,
88,-,ニューヨーク・ジャズ・トリオ,ラブ・フォー・セール,-,88,1,,,,
89,-,高中正義,BLUE LAGOON,-,5,49,,,,
90,down,アン・サリー,酒とバラの日々,76,69,4,,,,
91,-,Kokoroko,Age Of Ascent,-,35,2,,,,
92,-,DOMi & JD BECK & Herbie Hancock,MOON,-,27,1,,,,
93,-,Quadra,Super Mario Brothers,-,6,30,,,,
94,-,T-SQUARE,宝島,-,2,28,,,,
95,-,BLU-SWING,Sunset,-,6,62,,,,
96,-,CASIOPEA,朝焼け,-,63,3,,,,
97,-,坂東祐大,声よ (feat. 塩塚モエカ),-,1,9,,,,
98,-,かつしかトリオ,Shining Blue,-,46,2,,,,
99,down,アン・サリー,スマイル,95,29,5,,,,
100,down,Hiromi,Now or Never,89,32,5,,,,
