Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JABBERLOOP,シロクマ,13,1,0,,,,
2,up,THE SQUARE,TRUTH,2,1,0,,,,
3,-,H ZETTRIO,レソラ,-,1,0,,,,
4,down,Frank Sinatra,Send In the Clowns,1,1,0,,,,
5,down,SOIL &“PIMP”SESSIONSと椎名林檎,殺し屋危機一髪,3,3,0,,,,
6,up,T-SQUARE,TRUTH,7,2,0,,,,
7,up,アン・サリー,蘇州夜曲,17,7,0,,,,
8,down,原田知世,いちょう並木のセレナーデ,4,4,0,,,,
9,up,JUJU,Remember (The Good Times),22,1,0,,,,
10,down,Yuji Ohno & Lupintic Six,ルパン三世のテーマ2019 feat.松崎しげる,5,4,0,,,,
11,up,Louis Armstrong and His Orchestra,What a Wonderful World,20,1,0,,,,
12,up,BBC Big Band Orchestra,"Sing, Sing, Sing",15,4,0,,,,
13,-,xi,Freedom Dive,-,9,0,,,,
14,up,All That Jazz,海の見える街,16,3,0,,,,
15,down,Frank Sinatra,That's Life (Remastered 2008),8,8,0,,,,
16,down,Schroeder-Headz,Newdays,14,5,0,,,,
17,-,Mandy Harvey,Try,-,13,0,,,,
18,down,"Grover Washington, Jr.",Just the Two of Us,10,1,0,,,,
19,down,ボビー・コールドウェル,What You Won't Do for Love,11,1,0,,,,
20,-,アン・サリー,星影の小径,-,19,0,,,,
21,up,Youn Sun Nah,Breakfast In Baghdad,27,7,0,,,,
22,-,ぷにぷに電機,a drop,-,10,0,,,,
23,up,ボビー・コールドウェル,Heart of Mine,46,1,0,,,,
24,-,Platina Jazz,"Zen Zen Zense (From ""Your Name"") [feat. Josefine Wassler]",-,24,0,,,,
25,down,SANOVA,東海道メガロポリス,6,6,0,,,,
26,up,xi,Halcyon,41,22,0,,,,
27,up,THE SQUARE,宝島,78,6,0,,,,
28,-,JABBERLOOP,"WITH ALL MY LOVE,",-,28,0,,,,
29,-,Caravan Palace,Jolie coquine,-,29,0,,,,
30,up,xi,Parousia,86,30,0,,,,
31,up,Platina Jazz,"Welcome to Japari Park (From ""Welcome to Japari Park"")",47,31,0,,,,
32,-,WONK,Cyberspace Love,-,4,0,,,,
33,-,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],-,33,0,,,,
34,-,SANOVA,二角形,-,34,0,,,,
35,-,蜂屋 ななし,ジターバグ (feat. MEIKO&初音ミク),-,6,0,,,,
36,down,"SOIL&""PIMP""SESSIONS",ユメマカセ (feat. Yojiro Noda),26,3,0,,,,
37,down,土岐麻子,My Favorite Things,18,6,0,,,,
38,down,EGO-WRAPPIN' AND THE GOSSIP OF JAXX,ルパン三世・愛のテーマ,21,3,0,,,,
39,-,Dave Brubeck,Take Five,-,10,0,,,,
40,-,渡辺貞夫,California Shower,-,17,0,,,,
41,down,土岐麻子,September,23,13,0,,,,
42,-,→Pia-no-jaC←×葉加瀬太郎,情熱大陸 with →Pia-no-jaC←,-,23,0,,,,
43,down,かとうあすか,中央フリー•ウェイ,24,5,0,,,,
44,down,森田真奈美,I am (報道ステーション テーマ曲),25,4,0,,,,
45,up,Robert Glasper,Afro Blue (feat. Erykah Badu),71,14,0,,,,
46,-,Herbie Hancock,Rockit,-,16,0,,,,
47,down,SOIL &“PIMP”SESSIONS feat. RHYMESTER,ジャズィ・カンヴァセイション (feat. Rhymester),28,4,0,,,,
48,-,Quadra,Super Mario Brothers,-,6,0,,,,
49,down,中山うり,笑う月,30,7,0,,,,
50,up,ジュディ・ガーランド,Over the Rainbow,69,9,0,,,,
51,down,JUJU,Englishman In New York (Duet with 久保田利伸),39,7,0,,,,
52,down,Diana Krall,Just the Way You Are,29,16,0,,,,
53,up,Curtis Mayfield,Move On Up (Single Edit),77,8,0,,,,
54,down,MONDO GROSSO,LIFE feat.bird,9,3,0,,,,
55,down,中山うり,ノスタルジア,33,11,0,,,,
56,-,Miles Davis,So What,-,12,0,,,,
57,down,H ZETTRIO,明日の景色,32,1,0,,,,
58,down,マレン・モーテンセン,Desperado,34,14,0,,,,
59,down,"SOIL&""PIMP""SESSIONS",comrade (feat. 三浦大知),19,2,0,,,,
60,down,ADAM at,Install,12,3,0,,,,
61,-,SANOVA,MITAMA,-,61,0,,,,
62,down,かとうあすか,Sweet Memories,35,14,0,,,,
63,down,ケリー・スウィート,Ready for Love,38,25,0,,,,
64,-,Schroeder-Headz,Pale Dream Swimmer feat. 武田カオリ,-,64,0,,,,
65,up,ロバート・グラスパー,This Changes Everything (feat. Buddy & Denzel Curry),76,65,0,,,,
66,down,"SOIL&""PIMP""SESSIONS",ルパン三世のテーマ,40,8,0,,,,
67,-,ローレンス・ウェルク,The Moon Is a Silver Dollar,-,51,0,,,,
68,down,SOIL &“PIMP”SESSIONS X 椎名林檎,MY FOOLISH HEART~Crazy in Shibuya~,45,19,0,,,,
69,-,ダーティ・ループス,Work S**t Out,-,39,0,,,,
70,down,原田知世,SWEET MEMORIES,44,18,0,,,,
71,down,土岐麻子,Everybody Wants to Rule the World,51,35,0,,,,
72,down,ロバート・グラスパー,F**k Yo Feelings (feat. YEBBA),52,40,0,,,,
73,down,シャカタク,Night Birds,37,3,0,,,,
74,up,小野リサ,イパネマの娘,80,5,0,,,,
75,-,"ブライアン・カルバートソン, マーカス・ミラー & Steve Cole",Midnight,-,75,0,,,,
76,up,中山うり,マドロス横丁,100,18,0,,,,
77,-,小曽根 真ザ・トリオ,ビエンヴェニードス・アル・ムンド,-,60,0,,,,
78,down,Us3,Cantaloop (Flip Fantasia),55,12,0,,,,
79,-,カート・ローゼンウィンケル,Blue Line,-,79,0,,,,
80,-,Keith Jarrett,Part III (Live),-,80,0,,,,
81,-,Hiromi,Haze,-,18,0,,,,
82,down,All That Jazz,人生のメリーゴーランド,60,14,0,,,,
83,-,Art Farmer Septet,Mau Mau,-,83,0,,,,
84,down,ボビー・コールドウェル,Stay With Me,48,2,0,,,,
85,-,カート・ローゼンウィンケル,Grant,-,85,0,,,,
86,-,カート・ローゼンウィンケル,Cubism,-,86,0,,,,
87,-,Yuji Ohno & Lupintic Five,THEME FROM LUPIN III  - ルパン三世のテーマ -,-,21,0,,,,
88,-,Hiromi,Voice,-,20,0,,,,
89,-,ベン・シドラン,We the People,-,89,0,,,,
90,-,中山うり,走る女,-,21,0,,,,
91,-,Bill Frisell,Red River Valley,-,91,0,,,,
92,-,Leandro Pagura,Pupupalec (feat. Matías Galasso & Ezequiel Ghilardi),-,92,0,,,,
93,-,ブレッカー・ブラザーズ,Song for Barry,-,93,0,,,,
94,-,All That Jazz,風の通り道,-,43,0,,,,
95,-,アルフォンゾ・ムザーン,ファンキー・フィンガー,-,95,0,,,,
96,-,アン・サリー,青春の光と影,-,25,0,,,,
97,-,Roos Jonker,New Dress,-,24,0,,,,
98,-,アルフォンゾ・ムザーン,ジ・エッセンス・オブ・ミステリー,-,98,0,,,,
99,-,Pat Metheny Group,Last Train Home,-,18,0,,,,
100,-,Jazz Orchestra of the Concertgebouw,"Nacho's Nerve (feat. Martijn Vink, Jorg Kaaij & Jesse van Ruller) [Live at The Bimhuis]",-,100,0,,,,
