Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Royal Blood,Typhoons,1,1,6,29,2021-05-02,22,2021-05-09
2,up,Fleetwood Mac,Greatest Hits,3,1,80,42,2019-10-20,42,2019-10-20
3,down,GOJIRA,Fortitude,2,2,7,42,2021-05-02,37,2021-05-09
4,up,Pink Floyd,The Wall,7,3,80,,,,
5,down,Pink Floyd,The Dark Side of the Moon,4,3,78,,,,
6,down,TOOL,Fear Inoculum,5,1,80,9,2019-10-06,9,2019-10-06
7,down,Queen,Greatest Hits,6,1,79,18,2019-10-06,17,2019-10-20
8,up,Greta Van Fleet,The Battle at Garden’s Gate,10,1,6,39,2021-04-18,15,2021-04-25
9,down,Fleetwood Mac,Rumours (2001 Remaster),8,2,9,,,,
10,down,Foo Fighters,Medicine at Midnight,9,1,18,90,2021-01-17,2,2021-02-14
11,up,The Beatles,Abbey Road (Remastered),17,7,80,77,2019-10-06,77,2019-10-06
12,up,Metallica,Metallica,21,12,79,77,2019-10-13,54,2020-01-19
13,up,Ben Lloyd,Lighthouse,36,12,29,,,,
14,up,TOOL,Lateralus,22,7,80,,,,
15,down,Crowded House,The Very Very Best of Crowded House (Deluxe Version),14,1,79,,,,
16,down,Eagles,The Complete Greatest Hits,12,3,80,,,,
17,up,Jack Johnson,In Between Dreams (Bonus Track Version),23,5,78,,,,
18,down,Queen,The Platinum Collection,15,4,78,42,2019-10-06,38,2019-10-20
19,up,Bruce Springsteen,Born In the U.S.A.,26,13,80,,,,
20,down,TOOL,Ænima,11,3,80,,,,
21,up,LINKIN PARK,Hybrid Theory (20th Anniversary Edition),37,4,20,,,,
22,down,Architects,For Those That Wish to Exist,19,1,17,38,2021-02-28,21,2021-03-07
23,up,The Doors,The Very Best of The Doors,51,22,69,,,,
24,up,Guns N' Roses,Appetite for Destruction,56,24,35,,,,
25,up,Dire Straits,Brothers In Arms (Remastered 1996),30,25,2,,,,
26,up,AC/DC,Back In Black,47,4,80,,,,
27,down,TOOL,"10,000 Days",18,5,80,,,,
28,down,Elvis Presley,Elv1s: 30 #1 Hits,25,3,78,,,,
29,up,Blindspott,Blindspott,89,7,67,,,,
30,up,System Of A Down,Toxicity,60,16,63,,,,
31,-,Evanescence,Fallen,-,26,40,,,,
32,down,Pink Floyd,Wish You Were Here,24,14,76,,,,
33,up,The Beatles,1 (2015 Version),70,2,78,10,2019-10-06,10,2019-10-06
34,-,LINKIN PARK,Meteora (Deluxe Version),-,28,16,,,,
35,up,U2,The Joshua Tree,71,1,62,,,,
36,down,The Beatles,The Beatles (The White Album),16,13,67,,,,
37,up,Fleetwood Mac,The Very Best of Fleetwood Mac (Remastered),59,7,80,72,2020-01-19,72,2020-01-19
38,down,The Smashing Pumpkins,Mellon Collie and the Infinite Sadness (Remastered),29,29,39,,,,
39,-,Phil Collins,The Singles (Expanded),-,39,1,,,,
40,-,Def Leppard,Hysteria,-,20,50,,,,
41,-,Alien Weaponry,Tū,-,27,17,,,,
42,down,David Bowie,Best of Bowie,28,21,69,,,,
43,down,Billy Joel,The Essential Billy Joel,41,12,77,,,,
44,down,Chevelle,NIRATIAS,13,8,11,,,,
45,down,Creedence Clearwater Revival,Best of Creedence Clearwater Revival,35,5,78,,,,
46,-,Split Enz,True Colours (40th Anniversary Edition),-,7,6,,,,
47,down,The Offspring,Let The Bad Times Roll,20,7,5,34,2021-04-18,25,2021-04-25
48,-,Soundgarden,Superunknown (20th Anniversary),-,48,1,,,,
49,up,Mumford & Sons,Babel (Deluxe),86,7,53,,,,
50,down,The Beatles,Sgt. Pepper's Lonely Hearts Club Band,33,7,57,,,,
51,up,blink-182,Enema of the State,76,51,8,,,,
52,-,Written by Wolves,Secrets,-,44,3,,,,
53,down,Rage Against the Machine,Rage Against the Machine - XX (20th Anniversary Special Edition),27,15,8,,,,
54,down,The Beatles,Rubber Soul,46,25,28,,,,
55,up,The Beatles,The Beatles 1967-1970 (The Blue Album),96,37,23,,,,
56,-,JAY-Z & LINKIN PARK,Collision Course - EP,-,56,1,,,,
57,down,Evanescence,The Bitter Truth,45,1,8,43,2021-03-28,24,2021-04-04
58,down,Alice In Chains,Dirt,31,31,22,,,,
59,-,Roger Waters,Us + Them,-,29,6,,,,
60,-,Queens of the Stone Age,Songs For The Deaf,-,39,24,,,,
61,up,Bob Dylan,Time Out of Mind,93,61,3,,,,
62,down,Bruce Springsteen,Greatest Hits,44,10,63,,,,
63,-,The Bats,Foothills,-,46,4,,,,
64,up,Eagles,Hell Freezes Over (Remaster 2018),79,45,15,,,,
65,down,AC/DC,POWER UP,32,1,26,16,2020-11-15,3,2020-11-22
66,-,Guns N' Roses,Greatest Hits,-,3,72,59,2019-10-06,6,2019-10-20
67,-,Bob Dylan,Rough and Rowdy Ways,-,1,31,41,2020-06-21,24,2020-06-28
68,-,The Beatles,Beatles For Sale,-,68,1,,,,
69,-,Dire Straits,Making Movies,-,69,9,,,,
70,-,The Police,The Police,-,53,5,,,,
71,down,The Beatles,Revolver,42,26,43,,,,
72,-,Santana,Ultimate Santana,-,65,11,,,,
73,-,LINKIN PARK,One More Light,-,50,4,,,,
74,-,The Beatles,With The Beatles,-,74,1,,,,
75,-,Spacey Jane,Sunlight,-,7,26,,,,
76,up,Bob Seger & The Silver Bullet Band,Greatest Hits,85,18,45,72,2019-10-20,72,2019-10-20
77,up,The Beatles,Please Please Me,98,77,2,,,,
78,down,Trippie Redd,NEON SHARK vs Pegasus (Deluxe: Presented by Travis Barker),40,3,10,35,2021-02-21,17,2021-02-28
79,-,Ocean Alley,Chiaroscuro,-,7,76,,,,
80,up,The Strokes,Is This It,82,27,46,,,,
81,-,Crowded House,Dreamers Are Waiting,-,81,1,,,,
82,-,Disturbed,Immortalized (Deluxe Version),-,29,22,,,,
83,down,Supertramp,The Very Best of Supertramp,73,15,60,91,2019-10-20,91,2019-10-20
84,-,The Smashing Pumpkins,Siamese Dream,-,39,15,,,,
85,-,The Beatles,Help!,-,48,11,,,,
86,down,Cold Chisel,The Best of Cold Chisel: All for You (Deluxe),34,13,8,,,,
87,-,ERRA,ERRA,-,32,5,,,,
88,-,The Feelers,The Feelers: The Best Of '98 - '08,-,17,43,,,,
89,-,Alice In Chains,MTV Unplugged: Alice In Chains (Live),-,44,33,,,,
90,down,Oasis,(What's The Story) Morning Glory? (Deluxe Remastered Edition),77,77,2,,,,
91,-,MONO,Nowhere Now Here,-,91,1,,,,
92,up,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,99,1,29,72,2020-10-25,4,2020-11-08
93,down,Nirvana,MTV Unplugged In New York (Live),66,18,75,,,,
94,down,Van Morrison,The Essential Van Morrison,50,17,51,,,,
95,-,NEEDTOBREATHE,"Live From the Woods, Vol. 2",-,37,2,,,,
96,-,Darko US,Darko,-,96,1,,,,
97,down,Elton John,Goodbye Yellow Brick Road (Remastered),52,1,72,,,,
98,down,Pink Floyd,The Division Bell,49,23,60,,,,
99,-,LINKIN PARK,Minutes to Midnight (Deluxe Version),-,37,5,,,,
100,-,Stevie Nicks,Bella Donna (Remastered),-,100,1,,,,
