Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,DJ Eclipse,Gahi (Budots Eclipsemix),-,1,63,,,,
2,up,DJ Red Core & Khalil Alcontin,Bungalow,43,2,80,,,,
3,-,NHT ME,Mahal Ang Gasolina (Jonel Sagayno),-,2,7,,,,
4,up,Charlie Puth,Attention (Remix) [feat. Kyle],17,1,60,,,,
5,-,Vicente Mejillano Jr,Bahay Kubo,-,1,62,,,,
6,up,DJ Viral,Tiktok (Remix),16,1,28,,,,
7,-,회사AUTO,Two Six Eight,-,2,2,,,,
8,up,The Chainsmokers,Closer (feat. Halsey),62,1,125,,,,
9,-,Adapter,Love Celine Dion,-,1,2,,,,
10,up,NP HEAVEN,Azoko (Np Heaven Remix),11,1,16,,,,
11,-,DJ Rowel,Gugmang Ga Aso-Aso,-,1,78,,,,
12,up,Power Beats Club,Basin Boret,15,3,32,,,,
13,up,Power Beats Club,Sabi Ko Na Barbie,56,4,56,,,,
14,down,Dj Skratx,Kapoy Hugas Deym (Budots Davao Mix),3,1,134,,,,
15,up,DjKeinth,Kiat Jud Day,49,1,65,,,,
16,up,DJ Red Core,Butong (feat. Inday Gemma),32,2,57,,,,
17,-,Terravault,Quicksand,-,8,32,,,,
18,-,Crystal Waters,100% Pure Love,-,13,4,,,,
19,down,Dj YuanBryan,Problemay Isayaw,2,2,82,,,,
20,up,Jonas Blue,By Your Side (feat. RAYE),33,4,60,,,,
21,-,Chriss,Sweets For My Sweet (Maxi Version),-,6,29,,,,
22,-,Tony Moran,Walk Away (Radio Edit) (feat. Kristine W),-,1,59,,,,
23,up,DJ Red Core & Khalil Alcontin,Butsikik,39,6,76,,,,
24,-,DjDanz,Lami Kaayo Okey Kehyoo,-,1,85,,,,
25,up,Ken Laszlo,Don't Cry (Remix),29,6,2,,,,
26,-,Stevie B,Waiting for Your Love,-,1,133,,,,
27,up,Dj Gibz Remix,How you Like That (Bomb Mix),41,10,19,,,,
28,up,Collie Buddz,Come Around (Remix) [Mixed],47,23,5,,,,
29,down,Dj Skratx,Asukarap (Layat Mga Alien) [Budots Mix],18,2,102,,,,
30,down,Karyn White,Secret Rendezvous,5,4,6,,,,
31,down,Daano,Laarnie,26,2,72,,,,
32,-,Jay P.,Savage Love (feat. Ice Thin) [Tropical Music Workout Remix BPM 137],-,32,8,,,,
33,down,Pyramid Legends & Philippe Vesic,If I'd only waited (Original Mix),24,7,64,,,,
34,-,ニッキー・ミナージュ,Starships,-,6,22,,,,
35,-,Mango & Movement Machina,Closer to Me (Ewan Rill Remix) [Mixed],-,35,2,,,,
36,-,Illenium & Jon Bellion,Good Things Fall Apart,-,18,2,,,,
37,-,Various Artists,"Continuous Mix, Pt. 1",-,8,3,,,,
38,-,Jennifer Lowpass,I Need Your Lovin' (Sagy & Lingyi Mix),-,15,3,,,,
39,-,Crazy Frog,Axel F (Club Mix),-,24,12,,,,
40,-,DJMIBULOS,Boduts sa Mibulos Bombtech (Remix),-,4,10,,,,
41,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),76,17,26,,,,
42,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,5,114,,,,
43,-,Diplo & Miguel,Don’t Forget My Love (Higgo Remix),-,43,1,,,,
44,-,DjKeinth,Igalaw Ang Katawan,-,7,23,,,,
45,-,Rizky Ayuba,Kimi No Toriko,-,2,69,,,,
46,-,DjKeinth,Tatlong Bibe,-,1,35,,,,
47,-,Math D,Heat of the Night (Club Mix),-,10,33,,,,
48,-,Alan Walker,Faded,-,7,15,,,,
49,-,House Of Paper,Bella Ciao (Remix),-,16,1,,,,
50,-,Whigfield,Close to You,-,1,76,,,,
51,-,Jimmy Ruffin,Hold On to My Love,-,38,1,,,,
52,-,弦心乐 & 圈妹,EA7 车载纯电低音炮 (DJ版),-,52,1,,,,
53,-,DJ Red Core,Manayaw Tang Tanan (DjRedCore Budots),-,6,58,,,,
54,up,Crazy Frog,Axel F,80,14,26,,,,
55,-,DjDanz Remix,Sayaw Mga Choy (Math Dance Challenge),-,2,73,,,,
56,up,Modern Clubbing,Atlantis Is Calling (Radio Mix),63,14,6,,,,
57,down,Walter Murphy,Just a Love Song,27,3,85,,,,
58,down,Gabry Ponte,Time to Rock (Roberto Molinaro Radio Mix),53,15,6,,,,
59,-,Raving George,You're Mine (feat. Oscar and the Wolf),-,10,16,,,,
60,-,Alien Fm,Alien FM (Mantra Station ID),-,1,14,,,,
61,-,Restikha Buleleng,Bukan Pho (Remix),-,36,1,,,,
62,-,Alyssa Reid,Alone Again (feat. Jump Smokers) [UK Radio Edit],-,50,2,,,,
63,down,Dj Skratx,Gwapo Mix (Davao Budots Mix),48,5,2,,,,
64,-,Sunblock,I'll Be Ready (Radio Version),-,33,7,,,,
65,-,DJ Jorbs,TikTok Mashup Dance Craze Philippines,-,19,1,,,,
66,-,Cash Cash,"Devil (feat. Busta Rhymes, B.o.B & Neon Hitch)",-,7,57,,,,
67,-,Adam Veldt & Y Axis,320 KBPS,-,5,17,,,,
68,-,LoFi Water,Wo Yao Ni De Ai,-,40,1,,,,
69,-,No Mercy,Where Do You Go (as heard in A Night At The Roxbury) (Re-Recorded / Remastered),-,69,1,,,,
70,-,Foxes,Clarity (Acoustic),-,65,2,,,,
71,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,23,9,,,,
72,-,Kelly Clarkson,Because of You,-,5,10,,,,
73,up,Joy,Touch By Touch,84,5,6,,,,
74,-,Ted Loud,Thinking Out Loud (Smithee Remix),-,1,2,,,,
75,-,Sunset Strippers,Falling Stars (Shorter Edit),-,43,4,,,,
