Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stevie B,Dream About You,4,1,0,,,,
2,up,Burak Yeter,Happy,3,1,0,,,,
3,down,Stevie B,Because I Love You (The Postman Song),1,1,0,,,,
4,-,Onassis,Til Death Do Us Part,-,4,0,,,,
5,-,X50,Moving On,-,1,0,,,,
6,up,Whigfield,Close to You,6,1,0,,,,
7,-,GTS,HARD TO SAY I'M SORRY,-,7,0,,,,
8,up,Awesome 3,Don't Go (Lee S Remix),9,3,0,,,,
9,down,Karyn White,Superwoman,5,1,0,,,,
10,up,The Chainsmokers,Closer (feat. Halsey),12,1,0,,,,
11,up,Samantha Cole,Listen To Your Hears (Made Famous by DHT),23,5,0,,,,
12,up,Klangkarussell,Sonnentanz,25,12,0,,,,
13,-,Surisan,Where Have You Gone (Original Mix),-,2,0,,,,
14,up,Ed Sheeran,Shape of You (NOTD Remix),20,2,0,,,,
15,down,Stevie B,Waiting for Your Love,2,1,0,,,,
16,-,A*Teens,Sugar Rush,-,2,0,,,,
17,-,Dj Skratx,Kapoy Hugas Deym (Budots Davao Mix),-,1,0,,,,
18,up,Stevie B,Dream About You (Pop Mix),26,12,0,,,,
19,up,"Calvin Harris, Dua Lipa",One Kiss,38,10,0,,,,
20,down,Amy Grant,That's What Love Is For (feat. Chris Cox) [Radio Edit],7,6,0,,,,
21,down,Alexia,Ti Amo Ti Amo,13,13,0,,,,
22,up,Mobbstarr,Hold On,37,22,0,,,,
23,up,Undercover,Never Let Her Slip Away,33,6,0,,,,
24,up,Dj Skratx,Asukarap (Layat Mga Alien) [Budots Mix],41,2,0,,,,
25,-,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",-,8,0,,,,
26,-,Babibe,Lam Lo Trong Tinh Yeu,-,26,0,,,,
27,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,2,0,,,,
28,down,Collage,I Know,14,10,0,,,,
29,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya) [CMC$ Remix],-,29,0,,,,
30,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,17,0,,,,
31,-,"David Guetta, Martin Garrix & Brooks",Like I Do,-,31,0,,,,
32,down,Collapse,Hold Me In Your Arms (Pump Mix),17,1,0,,,,
33,-,Bakerstreet,Larger Than Life (Power Mix),-,33,0,,,,
34,-,Bruno Mars,Finesse (Pink Panda Remix) [feat. Cardi B],-,34,0,,,,
35,-,"Zedd, Maren Morris & Grey",The Middle,-,2,0,,,,
36,down,Mike Perry,Rocksteady (feat. DIMA),34,34,0,,,,
37,-,The Cover Girls,Promise Me,-,3,0,,,,
38,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,21,0,,,,
39,-,Johanna Orbegoso,Starving,-,39,0,,,,
40,-,Kelly Clarkson,Because of You (Jason Nevins Radio),-,10,0,,,,
41,-,Alisson Shore,Grammar Nazi (feat. Reese Lansangan) [Kawaii Edition],-,33,0,,,,
42,down,Timmy Thomas,(Dying Inside) To Hold You (Heartbreak Radio Edit),31,10,0,,,,
43,-,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),-,3,0,,,,
44,-,Emma Bunton,What Took You So Long,-,7,0,,,,
45,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,9,0,,,,
46,down,Walter Murphy,Just a Love Song,11,3,0,,,,
47,-,R3HAB & Mike Williams,Lullaby,-,27,0,,,,
48,down,DJ Snake,Let Me Love You (feat. Justin Bieber),32,5,0,,,,
49,-,Hanna,You Should Hear (How She Talks About You) [F.T. & Company Dance Remix],-,49,0,,,,
50,down,Zedd & Alessia Cara,Stay,15,11,0,,,,
51,-,Metrik,Gravity,-,37,0,,,,
