Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlie Puth,Attention (Acoustic),2,1,29,,,,
2,up,Dj Skratx,Kapoy Hugas Deym (Budots Davao Mix),8,1,36,,,,
3,down,Stevie B,Waiting for Your Love,1,1,36,,,,
4,up,Karyn White,Superwoman,4,1,36,,,,
5,up,Whigfield,Close to You,5,1,28,,,,
6,up,Burak Yeter,Happy,7,1,36,,,,
7,-,Everything But the Girl,Old Friends,-,7,24,,,,
8,down,MBB,Good Vibes,3,1,17,,,,
9,up,Ed Sheeran,Shape of You (NOTD Remix),9,2,28,,,,
10,-,DJ Scott,Do You Wanna Party? (feat. Lorna B) [PJ & Deano 12 Inch Remix],-,10,1,,,,
11,up,Dj Skratx,Asukarap (Layat Mga Alien) [Budots Mix],11,2,34,,,,
12,-,Deepbass & NESS,Inner Expansion,-,12,1,,,,
13,up,Steve Noise,Head Above Water (Remix),21,3,24,,,,
14,up,The Cover Girls,Promise Me,38,3,32,,,,
15,up,DJ Snake,Middle (feat. Bipolar Sunshine),25,7,25,,,,
16,down,Collapse,Hold Me In Your Arms (Pump Mix),6,1,33,,,,
17,down,Calvin Harris,Outside (feat. Ellie Goulding),13,5,24,,,,
18,-,Diego Takupaz,Goyang Geleng Geleng,-,9,2,,,,
19,down,Calvin Harris,This Is What You Came For (feat. Rihanna),16,5,27,,,,
20,up,A*Teens,Sugar Rush,36,2,6,,,,
21,up,Timmy Thomas,(Dying Inside) To Hold You (Heartbreak Mix),23,6,26,,,,
22,up,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),29,5,14,,,,
23,down,Walter Murphy,Just a Love Song,17,3,18,,,,
24,-,DJ Red Core,Party Zone Disco Mobile Anthem,-,7,14,,,,
25,down,Kimokawa,Just The Way You Are ( Bruno Mars ),15,4,9,,,,
26,-,Stevie B,Because I Love You (The Postman Song),-,1,8,,,,
27,-,The Chainsmokers & Coldplay,Something Just Like This,-,6,25,,,,
28,-,Madison Avenue,Don't Call Me Baby (Mousse T. Remix),-,27,4,,,,
29,down,Dj Skratx,Pasok Mga Suki (Budots Dance Mix),22,10,28,,,,
30,-,The Choco Boys,Chocolate (Choco Choco) [Dio's Indulge Yourself Club Mix],-,30,3,,,,
31,-,Pyramid Legends & Philippe Vesic,If I'd only waited (Original Mix),-,7,7,,,,
32,down,Cascada,Everytime We Touch (2-4 Grooves Radio Edit),31,24,18,,,,
33,-,DJ Red Core & Khalil Alcontin,Turagsoy,-,33,7,,,,
34,up,Kristine W,Walk Away,35,7,15,,,,
35,-,Rezident,Pure (Private Playlist) [Wym316],-,8,2,,,,
36,-,Disco Cell,Everybody in the Club (Let's F**k!) [Bass Inferno Inc Remix],-,20,1,,,,
37,down,Jonas Blue,By Your Side (feat. RAYE),18,4,13,,,,
38,down,Emma Bunton,What Took You So Long,28,7,11,,,,
39,-,Idol artist,Queen Bohemian Rhapsody,-,39,3,,,,
40,up,Hardwell,Hardwell on Air [Mix Cut] [Intro],50,26,4,,,,
41,-,Chriss,Sweets For My Sweet (Maxi Version),-,6,6,,,,
42,down,Cash Cash,"Devil (feat. Busta Rhymes, B.o.B & Neon Hitch)",26,7,21,,,,
43,-,Ken Laszlo,Tonight (Remix),-,15,6,,,,
44,up,Daniel Bedingfield,If You're Not the One,61,17,6,,,,
45,-,Candyflip,Strawberry Fields Forever (Raspberry Ripple Mix),-,23,3,,,,
46,down,The Chainsmokers,Closer (feat. Halsey),10,1,35,,,,
47,down,Calvin Harris & Disciples,How Deep Is Your Love (Calvin Harris & R3hab Remix),24,14,15,,,,
48,-,Joy,Touch By Touch (Extended Maxi Version),-,15,8,,,,
49,up,Tony Moran,Walk Away (Radio Edit) (feat. Kristine W),51,1,14,,,,
50,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,21,11,,,,
51,-,Robin Clark,Got the Kick,-,23,15,,,,
52,-,Math D,Heat of the Night (Club Mix),-,10,16,,,,
53,-,DJ Red Core,Miss Taga San Ka?,-,49,2,,,,
54,up,New Baccara,"Fantasy Boy (with Modern Talking, Baccara & Sweet Connection) [Special Maxi Mix]",65,51,3,,,,
55,-,Despacito,No Lie (feat. Don Sharicon) [Workout Gym Mix 115 BPM],-,11,1,,,,
56,-,Stevie B,Dream About You,-,1,6,,,,
57,-,The Choco Boys,Chocolate (Choco Choco) [Original Mix],-,48,1,,,,
58,-,Alba,Bette Davis Eyes (Pop Radio Mix),-,14,11,,,,
59,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,21,18,,,,
60,-,Finzy Contini,Cha Cha Cha (Extended Version),-,7,11,,,,
61,down,"Aries, Ras Lion, Navigator & Mish Maybe",Reality,27,20,10,,,,
62,-,Don Sharicon,Con Calma (Hip Hop Workout Remix BPM 108),-,28,1,,,,
63,-,"DJ Katch, Greg Nice & DJ Kool",The Horns (Remix),-,19,2,,,,
64,-,Sound Quelle,Ah up (Private Playlist) [Wym319],-,6,2,,,,
65,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,12,12,,,,
66,-,DJ Scott,Do You Wanna Party (DJ Scott Mix),-,66,1,,,,
67,-,DJ Red Core,Budots Club,-,36,7,,,,
68,-,Celina B.,That's What I Like (feat. Daddy Styles) [Now 63 Mix],-,31,5,,,,
69,-,190 East,Get You Some More (BliSta Mix),-,10,7,,,,
70,-,Solid Base,This Is How We Do It,-,70,1,,,,
71,-,The Trammps,Disco Inferno,-,23,3,,,,
72,-,Marikit,Mega Vixen (Margo'),-,43,1,,,,
73,down,Romazz,Tonight (feat. Ken Laszlo) [Radio Version],30,28,6,,,,
74,-,Stoneface & Terminal,Stardust (Club Mix),-,14,7,,,,
75,-,Crazy Frog,Axel F (Radio Edit),-,24,2,,,,
76,down,Calvin Harris & Disciples,How Deep Is Your Love,33,2,27,,,,
77,-,Regard,Ride It,-,31,15,57,2019-10-06,13,2019-11-10
78,-,Kelly Clarkson,Because of You (Jason Nevins Radio),-,10,12,,,,
79,-,Darkmode,Techno Nonstop (DJ Devious Remix),-,4,6,,,,
80,-,Marikit,And You? (Mario Piu' Mix),-,80,1,,,,
81,down,Nineties Fashion Society,Do You Believe in Life After Love,60,22,17,,,,
82,-,Roger Shah,Over & Over (Roger Shah 2010 Rework Edit),-,82,1,,,,
