Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alien Fm,Alien FM (Mantra Station ID),13,1,3,,,,
2,up,Dj Skratx,Kapoy Hugas Deym (Budots Davao Mix),2,1,11,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),4,1,11,,,,
4,up,Burak Yeter,Happy,27,1,11,,,,
5,down,Charlie Puth,Attention (Acoustic),1,1,11,,,,
6,-,Mikael Manvelyan,Dance Mission,-,6,1,,,,
7,down,Ed Sheeran,Shape of You (NOTD Remix),5,2,11,,,,
8,up,DJ Red Core,Dayang Dayang (Bomb),14,8,10,,,,
9,down,Whigfield,Close to You,3,1,11,,,,
10,up,Joy,Touch By Touch,37,5,2,,,,
11,up,Surisan,Where Have You Gone (Original Mix),52,2,9,,,,
12,down,Karyn White,Superwoman,9,1,11,,,,
13,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,5,2,,,,
14,down,Stevie B,Waiting for Your Love,7,1,11,,,,
15,up,Dj Skratx,Asukarap (Layat Mga Alien) [Budots Mix],18,2,11,,,,
16,up,Everything But the Girl,Old Friends,36,7,8,,,,
17,up,Undercover,Never Let Her Slip Away,33,6,5,,,,
18,up,The Chainsmokers & Coldplay,Something Just Like This,20,6,5,,,,
19,-,Kimberly,Swiss Touch,-,12,2,,,,
20,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,10,1,,,,
21,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,14,1,,,,
22,up,Deel DJ,Hurt,34,22,4,,,,
23,up,Calvin Harris & Disciples,How Deep Is Your Love,76,2,2,,,,
24,up,Serena Chacha,ChaCha Life,26,24,2,,,,
25,-,DJ Funsko,Sweet Disco,-,14,1,,,,
26,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),28,6,6,,,,
27,down,DJ Snake & Lil Jon,Turn Down for What,25,13,3,,,,
28,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,9,1,,,,
29,-,DJ Red Core,Party Zone Disco Mobile Anthem,-,7,1,,,,
30,-,Nick Santillan & Jackie Green,Horn Mix,-,14,1,,,,
31,-,Sunchyme,Reality (feat. Johnny Mraz) [Deep Workout Remix BPM 122],-,13,1,,,,
32,-,Collapse,Hold Me In Your Arms (Pump Mix),-,1,10,,,,
33,up,DJ Snake,Let Me Love You (feat. Justin Bieber),46,5,6,,,,
34,-,Bucketheads,The Bomb!,-,28,3,,,,
35,-,Jocelyn Enriquez,Do You Miss Me,-,7,2,,,,
36,down,Walter Murphy,Just a Love Song,6,3,9,,,,
37,-,Masterboy,I Want to Break Free,-,37,1,,,,
38,-,Ken Laszlo,Tonight,-,19,1,,,,
39,down,Timmy Thomas,(Dying Inside) To Hold You (Heartbreak Radio Edit),10,10,10,,,,
40,-,Blasterjazz,Hardcore (2019 Remix),-,23,1,,,,
41,up,Marko,Quit Playing Games With My Heart (Factory Team Remix-BPM 105),51,1,9,,,,
42,down,Persian Raver,Dance Floor (Club Mix),22,18,9,,,,
43,-,Lian Ross,Say You'll Never (2013),-,14,1,,,,
44,up,The Cover Girls,Promise Me,45,3,9,,,,
45,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),21,21,3,,,,
46,-,Adam Veldt & Y Axis,320 KBPS,-,5,1,,,,
47,-,Jessica Jay,Cha Cha Cha,-,47,1,,,,
48,-,Jennifer Lopez,On the Floor (feat. Pitbull),-,30,1,,,,
49,-,"DJ Snake, Selena Gomez & Ozuna",Taki Taki (feat. Cardi B),-,49,1,,,,
50,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,7,1,,,,
51,-,Man With No Name,Paint a Picture (feat. Hannah) [Vocal Mix],-,51,1,,,,
52,-,Kaci Battaglia & Ludacris,Body Shots (Wawa Radio Edit),-,52,1,,,,
53,-,Ian Van Dahl,I Can't Let You Go (Radio Edit),-,4,1,,,,
54,down,Timmy Thomas,(Dying Inside) To Hold You (Heartbreak Mix),19,6,3,,,,
55,-,Chuckie & Steve Andreas,Latino,-,37,3,,,,
56,down,DJ Fresh,Louder (feat. Sian Evans) [Club Mix],16,16,8,,,,
57,-,Exos,Hood (2019 Mix) [2019 Mix],-,57,1,,,,
58,-,Ken Laszlo,Don't Cry (Radio Version),-,23,2,,,,
59,down,Steve Noise,Head Above Water (Remix),8,3,11,,,,
60,-,Kelly Clarkson,Because of You (Jason Nevins Radio),-,10,7,,,,
61,-,Dumb Fix,Slut,-,37,2,,,,
62,-,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),-,3,4,,,,
63,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,21,1,,,,
64,down,DJ Francis,Step It Up,12,12,6,,,,
65,-,TrAmHed,U Better (HiRO Remix),-,65,1,,,,
66,-,Vhong Navarro,Totoy Bibbo,-,56,2,,,,
67,down,Ron Swex,See You Again (Wiz Khalifa & Charlie Puth) [RON SWEX Unofficial Remix],54,43,2,,,,
68,-,Ummet Ozcan & Mo-Do,Eins Zwei,-,68,1,,,,
69,-,Full Rotation,Don't Be so Shy (feat. Carmelo) [Hip Hop Workout Remix BPM 122],-,29,1,,,,
70,down,A Man Called Adam,Que Tal America (The Mericana Mix),42,20,5,,,,
71,-,Lavon,Addicted to You (Wake Me up Mashup Radio Edit),-,25,1,,,,
72,-,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],-,62,1,,,,
73,-,Clean Bandit,Symphony (feat. Zara Larsson),-,27,1,,,,
74,-,Girls' Generation,Barbie Girl (feat. Jessica) [Live],-,74,1,,,,
75,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,1,1,,,,
76,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,17,1,,,,
77,-,Dave Sinclair,Dangerous (Body Burn Workout Remix BPM 176),-,6,1,,,,
78,-,So Crazy,"The Life Of A DJ Feat. Dj Mad, David s, Fo Onassis (Acapella)",-,31,4,,,,
79,down,Mike Perry,Rocksteady (feat. DIMA),59,34,2,,,,
80,-,Cipy & Manuel del Guidice,Sharpening Angles,-,80,1,,,,
81,-,Martin Garrix & Bebe Rexha,In the Name of Love (The Him Remix),-,81,1,,,,
82,-,Marshmello & Bastille,Happier (Blanke Remix),-,34,3,,,,
83,down,The Remix DJ Boys,Suit & Tie (Speedrush Club Mix),49,38,3,,,,
84,-,Clean Bandit,I Miss You (feat. Julia Michaels) [DRAM Remix],-,25,1,,,,
85,-,DJ Sammy & Yanou featuring Do,Heaven,-,36,1,,,,
86,-,Ken Laszlo,Tonight (Remix),-,15,1,,,,
87,-,Lavon,Faded (Where Are You Now) [Radio Remix],-,87,1,,,,
88,-,Idol artist,Queen Bohemian Rhapsody,-,39,1,,,,
89,-,Reflection,(Give It to Me Im) Worth It (feat. 679) [Club Workout Remix BPM 122],-,22,1,,,,
90,-,Jessica Jay,Chilly Cha Cha,-,24,3,,,,
91,-,Gorux,We No Speak Americano (Remix),-,19,1,,,,
92,-,DJ Red Core & Khalil Alcontin,Turagsoy,-,33,1,,,,
93,-,Alan Walker,Faded (Tiesto's Deep House Remix),-,93,1,,,,
94,down,Fabio2U,Online Shopping Addicted (DJ Laszlo Radio Remix),29,18,5,,,,
95,-,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],-,95,1,,,,
96,-,Klangkarussell,Sonnentanz,-,12,3,,,,
97,-,Dizzee Rascal,Dance Wiv Me (feat. Calvin Harris & Chrome) [Extended Mix],-,97,1,,,,
98,-,Bulaklak & Stefano Noferini,Turn Off,-,98,1,,,,
99,down,Ikson,Lights,47,47,2,,,,
100,-,Finzy Contini,Cha Cha Cha (Extended Version),-,7,8,,,,
