Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lau28dh,Chi La Khong Cung Nhau,1,1,3,,,,
2,-,Lawrence,I Knew I Loved You (Factory Club Mix),-,2,15,,,,
3,up,DJ Eclipse,Gahi (Budots Eclipsemix),20,1,20,,,,
4,down,DjDanz,Lami Kaayo Okey Kehyoo,2,1,45,,,,
5,up,Charlie Puth,Attention (Remix) [feat. Kyle],11,1,16,,,,
6,down,Stevie B,Waiting for Your Love,4,1,92,,,,
7,-,Dj Skratx,Asukarap (Layat Mga Alien) [Budots Mix],-,2,63,,,,
8,up,Power Beats Club,Sabi Ko Na Barbie,18,4,39,,,,
9,up,Kinabalu,De Yang Gatal Gatal Sa,9,1,14,,,,
10,up,The Chainsmokers,Closer (feat. Halsey),15,1,87,,,,
11,up,Kelly Clarkson,Because of You (Jason Nevins Radio),28,10,44,,,,
12,up,DJ Rowel,Gugmang Ga Aso-Aso,14,1,35,,,,
13,up,Walter Murphy,Just a Love Song,26,3,56,,,,
14,up,DJ Red Core,Manayaw Tang Tanan (DjRedCore Budots),67,6,28,,,,
15,down,DJ Haning & Rizky Ayuba,You Know I'll Go Get,13,1,44,,,,
16,up,Sam Smith,Stay with Me (Darkchild Version),25,3,16,,,,
17,down,DJ Sephora,Bad Liar (feat. Febri Hands),12,5,21,,,,
18,-,Cascada,Truly Madly Deeply,-,18,2,,,,
19,-,Power Beats Club,Basin Boret,-,3,4,,,,
20,down,AronChupa,I'm an Albatraoz,10,2,7,,,,
21,up,Tony Moran,Walk Away (Radio Edit) (feat. Kristine W),31,1,34,,,,
22,-,A*Teens,Sugar Rush,-,2,58,,,,
23,down,Collapse,Hold Me In Your Arms (Pump Mix),22,1,87,,,,
24,down,Marko,Quit Playing Games With My Heart (Factory Team Remix-BPM 105),3,1,45,,,,
25,-,MBB,Good Vibes,-,1,34,,,,
26,-,Jayjen,Secret to Happiness,-,3,2,,,,
27,up,Annie Lennox,A Whiter Shade of Pale,47,3,5,,,,
28,-,Paula Abdul,Straight Up,-,5,3,,,,
29,-,Abel Nesian,Oh! It's Calling! (Alexander Reyes Remix),-,3,29,,,,
30,-,Alba,Bette Davis Eyes (Pop Radio Mix),-,14,33,,,,
31,down,Dj YuanBryan,Problemay Isayaw,7,2,40,,,,
32,-,Capa (Official) & Nathan Ball,Necessary Evil (Private Playlist) [Wym326),-,19,17,,,,
33,down,Vicente Mejillano Jr,Bahay Kubo,5,1,29,,,,
34,up,The Cover Girls,Promise Me,35,3,64,,,,
35,-,2 Unlimited,Twilight Zone,-,28,7,,,,
36,-,Majed Salih,Chronobolic,-,36,1,,,,
37,down,Calvin Harris,This Is What You Came For (feat. Rihanna),17,5,82,,,,
38,-,I Dance,Gangnam Style,-,38,2,,,,
39,-,Jocelyn Enriquez,A Little Bit of Ecstasy,-,17,5,,,,
40,-,Timmy Thomas,(Dying Inside) To Hold You (Heartbreak Mix),-,6,41,,,,
41,-,Timmy Thomas,(Dying Inside) To Hold You (Heartbreak Radio Edit),-,10,42,,,,
42,-,Victor Nebot,Close My Eyes,-,17,23,,,,
43,down,Dj Skratx,Kapoy Hugas Deym (Budots Davao Mix),32,1,91,,,,
44,-,DjKeinth,Kiat Jud Day,-,1,33,,,,
45,-,Tiana,If I Didn't Love You,-,1,17,,,,
46,down,House Of Paper,Bella Ciao (Extended Remix),8,4,47,,,,
47,-,Queens Club,Super Dancer (Original Club Re-Edit),-,32,5,,,,
48,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),46,23,3,,,,
49,up,R2m & Dj Wild,Catch,66,49,4,,,,
50,-,Baauer,Harlem Shake,-,24,18,,,,
51,-,Vinylmoverz,Closer (feat. Mo'Nique) [Ultimate Workout Remix BPM 116],-,14,17,,,,
52,-,Khalid Al-Shammiry,Me Too,-,52,2,,,,
53,up,Kill the Noise,Lose Ya Love (Busted by Herobust),62,29,5,,,,
54,-,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],-,13,6,,,,
55,up,Chicane,Now or Never,73,26,5,,,,
56,down,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),24,3,47,,,,
57,-,Kimokawa,Just The Way You Are ( Bruno Mars ),-,4,43,,,,
58,-,GilaSikitTV,Tahong ni Carla,-,12,1,,,,
59,-,DJ Red Core & Khalil Alcontin,Butsikik,-,6,38,,,,
60,down,Calvin Harris,Outside (feat. Ellie Goulding),51,5,71,,,,
61,-,Dj Rowel,Cari Mama Muda (Tekno Rowmix),-,27,13,,,,
62,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,5,33,,,,
63,down,BRONSON,Heart Attack (Private Playlist) [Wym332] [feat. lau.ra],58,15,21,,,,
64,down,Stevie B,Because I Love You (The Postman Song),6,1,51,,,,
65,down,Regard,You (feat. Troye Sivan & Tate McRae) [Topic Remix],57,37,2,,,,
66,-,Ken Laszlo,Don't Cry (Swedish Remix),-,43,2,,,,
67,-,Nineties Fashion Society,Do You Believe in Life After Love,-,22,35,,,,
68,down,Karyn White,Superwoman,19,1,90,,,,
69,-,ShockOne,"Crucify Me, Pt. 1 (feat. Phetsta)",-,40,1,,,,
70,-,ファー・イースト・ムーヴメント,Turn Up the Love (feat. Cover Drive),-,32,12,,,,
71,down,Craig David,Heartline,40,40,3,,,,
72,-,Calvin Harris & Disciples,How Deep Is Your Love,-,2,66,,,,
73,down,Uberhammer,Disco Disco Disco (Original Mix),63,63,2,,,,
74,down,DJ Rowel,Learn to Meow (Tekno Rowmix),49,29,23,,,,
75,-,Vhong Navarro,Totoy Bibbo,-,56,13,,,,
76,-,Timmy T.,One More Try,-,5,45,,,,
77,down,Bus Stop featuring Carl Douglas & Daz Sampson,Kung Fu Fighting (Featuring Carl Douglas & Daz Sampson),60,60,2,,,,
78,-,Keep Schtum & Dj Bubbles,Real Change (Version 1),-,41,1,,,,
79,-,The Chainsmokers & Coldplay,Something Just Like This,-,6,42,,,,
80,-,Red Core,Butangi!,-,37,6,,,,
