Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlie Puth,Attention (Remix) [feat. Kyle],1,1,115,,,,
2,up,vjdjmarco,Take Me to Your Heart (Remix),2,1,15,,,,
3,up,Tamtax,Masakit Sa First Time (Remix),3,1,17,,,,
4,up,Stevie B,Waiting for Your Love,26,1,185,,,,
5,up,Ed Sheeran,Shivers (feat. Jessi & SUNMI),6,1,11,,,,
6,down,Ada DJ,DJ Nagloko Ka Rin Naman,5,2,11,,,,
7,up,Everything But the Girl,Cross My Heart,15,1,18,,,,
8,up,Adapter,Love Celine Dion,51,1,57,,,,
9,up,DjKeinth,Kiat Jud Day,11,1,120,,,,
10,down,La Decadanse,Decadanse,7,1,13,,,,
11,up,Adam Veldt & Y Axis,320 KBPS,52,5,46,,,,
12,-,Sam Smith,Stay with Me (Darkchild Version),-,3,54,,,,
13,up,kammer.,"Disco Disco (12"" Mix)",83,5,11,,,,
14,up,Mighty Dub Katz,Magic Carpet Ride (Son of Wilmot Version),37,3,44,,,,
15,-,Galantis,Runaway (U & I),-,12,13,,,,
16,up,Power Beats Club,Tahong Ni Carla (Budots Bombtek),68,10,35,,,,
17,up,Lian Ross,Can You Love Me,91,11,22,,,,
18,-,Whitney Houston,I'm Every Woman,-,8,22,,,,
19,up,Cascada,Every Time We Touch (Rocco & Bass T Remix),21,7,27,,,,
20,down,DJ Rowel,Gugmang Ga Aso-Aso,4,1,129,,,,
21,-,Daano,Laarnie,-,2,104,,,,
22,down,DJ Haning & Rizky Ayuba,You Know I'll Go Get,14,1,59,,,,
23,-,Ken Laszlo,Don't Cry (Remix),-,6,21,,,,
24,-,Pizkatz,M.Y.M.P,-,13,19,,,,
25,up,DJ Red Core,Manayaw Tang Tanan (DjRedCore Budots),30,6,99,,,,
26,up,Calvin Harris,Outside (feat. Ellie Goulding),44,5,115,,,,
27,down,KiranPick,Pink (Trustfall) [KiranPick Edit],17,16,9,,,,
28,-,CeCe Peniston,Finally,-,7,14,,,,
29,-,Ghost Town DJs,My Boo,-,5,20,,,,
30,-,"Mr. Melo, Mike Moonnight & DM'Boys",Tchu Tcha Tcha (RADIO EDIT) [feat. Dj Pedrito],-,8,8,,,,
31,down,AronChupa,I'm an Albatraoz,27,1,71,,,,
32,-,UMB Entertainment,Sana'y Bigyan Mo Ng Pansin (Instrumental),-,30,1,,,,
33,up,Marlon S. & DJ Mars,No Signal,59,22,7,,,,
34,-,Joy,Touch By Touch,-,5,39,,,,
35,down,Jessie Beats,Do You Believe in Life After Love,24,6,5,,,,
36,down,Dj YuanBryan,Problemay Isayaw,25,2,128,,,,
37,-,Jocelyn Enriquez,Do You Miss Me,-,7,20,,,,
38,down,Flo Rida & Skytech,What A Night (Up All Night In Vegas),28,17,5,,,,
39,-,Janet Jackson,Together Again,-,39,1,,,,
40,-,Black Machine,How Gee (Original Remastered Version 2016),-,5,11,,,,
41,up,Bon Jovi & W&W,It's My Life / Lift Off! (Mixed),74,13,17,,,,
42,up,Matt Fax & Dezza,Sweet Dream (Steve Brian Remix) [MIXED],73,23,2,,,,
43,-,DJ Red Core & Khalil Alcontin,Butsikik,-,6,106,,,,
44,-,G&G Music Factory,Cheerleader (Zumba Workout Remix BPM 121),-,24,29,,,,
45,-,Realcyclers,You're as Right as Rain,-,9,8,,,,
46,up,Crazy Frog,Axel F,72,14,68,,,,
47,-,Darkmode,Techno Nonstop (DJ Devious Remix),-,4,50,,,,
48,-,Whigfield,Doo Whop,-,15,6,,,,
49,up,DJ Butterfly & Max Orian,Labyrinth,60,44,5,,,,
50,up,Tove Lo,Habits (Stay High) [The Chainsmokers Extended Mix],86,13,17,,,,
51,up,회사AUTO,Two Six Eight,96,2,34,,,,
52,-,ichiro yamazaki,The Remix of Dance 2019,-,17,25,,,,
53,down,Alesso & Katy Perry,When I'm Gone,38,7,32,,,,
54,-,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),-,8,82,,,,
55,down,Ken Laszlo,Tonight,18,12,6,,,,
56,up,Lexter,Never Gonna Give You Up (Sweet Sensation) [Radio Mix],95,43,10,,,,
57,up,Raving George,You're Mine (feat. Oscar and the Wolf),88,10,46,,,,
58,-,Ezu,Youll Never Walk Alone,-,49,5,,,,
59,-,Spencer Parker,Girl You Wouldnt Believe What I Heard! (Mixed),-,24,4,,,,
60,down,Captain Jack,Don`t You Just Know It (Don`t Haha),50,10,24,,,,
61,down,Stevie B,Dream About You,56,1,65,,,,
62,-,DJ Sephora,Bad Liar,-,1,2,,,,
63,up,Madleen Kane,You and I,66,2,104,,,,
64,up,Guaco,Boom Boom,93,10,17,,,,
65,-,DJ Snake & Lil Jon,Turn Down for What,-,13,28,,,,
66,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,46,46,5,,,,
67,down,Octiz Sugiarto,Labi-Labi,31,13,29,,,,
68,-,ZHM,Disco Hits,-,23,7,,,,
69,down,DJ Red Core,Butong (feat. Inday Gemma),22,2,93,,,,
70,-,Groove Buzzers,Disco Disco (Super Disco Maxi Mix),-,26,10,,,,
71,-,Rizky Ayuba,Kimi No Toriko,-,2,114,,,,
72,-,DJ Jorbs,Pag Kasama Ka (Remix),-,47,9,,,,
73,-,Pointhits,Bora Bill Bora muie do Bill Bora Fi do Bill,-,6,9,,,,
74,down,Alien Fm,Alien FM (Mantra Station ID),10,1,60,,,,
75,down,Greyson Chance & Fabian Mazur,Hellboy (Fabian Mazur Remix),32,12,23,,,,
76,-,Rich's Library Party,Hood Maniac,-,76,1,,,,
77,-,Audio tune,Ill Be There,-,53,3,,,,
78,up,Calvin Harris,This Is What You Came For (feat. Rihanna),78,5,141,,,,
79,-,Chriss,Sweets For My Sweet (Maxi Version),-,6,46,,,,
80,-,DJ Jonel Sagayno Remix,Sanfona (Breaklatin Remix),-,66,4,,,,
81,-,Alphaville,Forever Young (Remix) [Mixed],-,54,3,,,,
82,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,23,17,,,,
83,-,Calvin Harris & Disciples,How Deep Is Your Love,-,2,111,,,,
84,-,Jessica Jay,Chilly Cha Cha,-,24,23,,,,
85,-,Dj MC,Turagsoy,-,27,7,,,,
86,-,HB Remix,Hold Me For a While,-,63,1,,,,
87,-,DJ Jonel Sagano,Summer Mashup Remixes Cha Cha Deeep,-,51,3,,,,
88,-,DJ Jonel Sagayno Remix,Dj Vacation (TIKTOK BOMBTEK REMIX),-,20,20,,,,
89,-,Karyn White,Secret Rendezvous,-,4,13,,,,
90,-,Audiomoe,This Strange Love,-,13,16,,,,
91,-,Tatskie DiscoTech,"Cha Cha Nonstop, Pt. 1 (Remix)",-,17,13,,,,
92,-,Kazaki,Lato Lato Budots,-,32,1,,,,
93,-,"Dero, C.F.S. Beat & DJ Dero",Rave Is Rave,-,41,3,,,,
94,-,O-Zone,De Ce Plang Chitarele,-,11,18,,,,
95,-,Traxx,Traxx,-,44,11,,,,
96,-,Happy Birthday Songs,Happy Birthday To You,-,31,8,,,,
97,-,Ac3,Head Over Heals,-,97,1,,,,
