Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whigfield,Close to You,14,1,55,,,,
2,down,Karyn White,Superwoman,1,1,69,,,,
3,up,Marko,Quit Playing Games With My Heart (Factory Team Remix-BPM 105),11,1,36,,,,
4,up,Tiana,If I Didn't Love You,7,1,8,,,,
5,down,DJ Volume,The DJ Volume Megamix,2,1,24,,,,
6,up,Vicente Mejillano Jr,Bahay Kubo,9,1,6,,,,
7,up,Stevie B,Waiting for Your Love,53,1,69,,,,
8,down,DjDanz,Lami Kaayo Okey Kehyoo,3,1,22,,,,
9,up,DJ Rowel,Gugmang Ga Aso-Aso,40,1,12,,,,
10,up,Pyramid Legends & Philippe Vesic,If I'd only waited (Original Mix),22,7,32,,,,
11,down,Supergodzilla,Best Song Remix,5,1,20,,,,
12,down,Darkmode,Techno Nonstop (DJ Devious Remix),10,4,22,,,,
13,-,Crystal Waters,100% Pure Love,-,13,1,,,,
14,up,Sybil,Don't Make Me Over,76,10,2,,,,
15,up,Dj Skratx,Asukarap (Layat Mga Alien) [Budots Mix],24,2,43,,,,
16,up,A*Teens,Sugar Rush,23,2,36,,,,
17,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),27,17,10,,,,
18,down,Dj Skratx,Kapoy Hugas Deym (Budots Davao Mix),8,1,69,,,,
19,up,Ace of Base,All That She Wants (Joeysuki Remix),26,6,10,,,,
20,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Ephwurd Remix],63,20,10,,,,
21,up,Ed Sheeran,Shape of You (NOTD Remix),38,2,56,,,,
22,up,The Chainsmokers,Closer (feat. Halsey),56,1,64,,,,
23,-,Calvin Harris & Disciples,How Deep Is Your Love,-,2,58,,,,
24,up,Walter Murphy,Just a Love Song,64,3,39,,,,
25,down,Madleen Kane,You and I,6,2,40,,,,
26,down,DJ Haning & Rizky Ayuba,You Know I'll Go Get,4,1,21,,,,
27,down,Daano,Laarnie,25,2,26,,,,
28,up,DjKeinth,Kiat Jud Day,29,1,11,,,,
29,-,Kimberly,Swiss Touch,-,12,26,,,,
30,-,House Of Paper,Bella Ciao (Extended Remix),-,4,26,,,,
31,down,Dj Desa,Lemon Tree,15,1,19,,,,
32,down,Randa Rizky,Salah Apa Aku Burung Gagak,19,14,14,,,,
33,up,Kimokawa,Just The Way You Are ( Bruno Mars ),65,4,39,,,,
34,up,Calvin Harris,Outside (feat. Ellie Goulding),48,5,55,,,,
35,up,Jonas Blue,By Your Side (feat. RAYE),60,4,36,,,,
36,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,6,19,,,,
37,up,Calvin Harris,This Is What You Came For (feat. Rihanna),51,5,60,,,,
38,down,Timmy T.,One More Try,17,5,32,,,,
39,-,Disco Deluxe,Moving on Up (90's Anthems Edit),-,39,1,,,,
40,up,Abel Nesian,Oh! It's Calling! (Alexander Reyes Remix),75,3,10,,,,
41,down,Collapse,Hold Me In Your Arms (Pump Mix),12,1,64,,,,
42,down,Power Beats Club,Sabi Ko Na Barbie,20,4,16,,,,
43,down,Hausman & 5ALVO,Eden (Private Playlist) [Wym338] [feat. Lumynesynth],39,7,4,,,,
44,up,DJ Rowel,Learn to Meow (Tekno Rowmix),68,29,7,,,,
45,down,Steve Noise,Head Above Water (Remix),13,3,51,,,,
46,-,190 East,Get You Some More (BliSta Mix),-,10,21,,,,
47,-,Masaka Kids Africana,Joy of Togetherness,-,47,1,,,,
48,-,Ayleen,Time After Time (Playlist Workout Mix 130BPM),-,27,3,,,,
49,down,French 79,Hush Hush,33,21,9,,,,
50,down,DjDanz Remix,Sayaw Mga Choy (Math Dance Challenge),31,2,12,,,,
51,-,Kelly Phonya,Cheap Thrills (Trax Workout Remix BPM 132),-,51,1,,,,
52,down,Stoneface & Terminal,Stardust (Club Mix),47,14,20,,,,
53,down,surf mesa,Ily,32,25,27,63,2020-04-19,18,2020-07-12
54,-,Daniel Bedingfield,If You're Not the One,-,17,24,,,,
55,-,Dj Rowel,Cari Mama Muda (Tekno Rowmix),-,27,4,,,,
56,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,44,3,,,,
57,-,Alex Rusin,Sparkles in Your Eyes (Private Playlist) (Wym168) [Dark Architects Progressive Remix],-,9,14,,,,
58,up,The Chainsmokers & Coldplay,Something Just Like This,73,6,34,,,,
59,-,Calvin Harris & Disciples,How Deep Is Your Love (Calvin Harris & R3hab Remix),-,14,33,,,,
60,up,XO Cupid,True Colors (feat. Maya Avedis),66,60,2,,,,
61,-,Rizky Ayuba,Kimi No Toriko,-,2,26,,,,
62,up,Vicetone & Tony Igy,Astronomia,67,11,32,99,2020-04-05,44,2020-04-12
63,down,The Chainsmokers,Don't Let Me Down (feat. Daya),41,21,41,,,,
64,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],-,45,5,,,,
65,-,Cascada,Everytime We Touch (2-4 Grooves Radio Edit),-,24,36,,,,
66,-,DJ Red Core,Butong (feat. Inday Gemma),-,2,16,,,,
67,-,California,Los Angeles,-,10,3,,,,
68,-,Daft Punk,Around the World,-,10,2,,,,
69,down,Christina Aguilera,Genie In a Bottle (Riprock 'n' Alex G. Extended Club),58,25,10,,,,
70,up,DJ Snake,Middle (feat. Bipolar Sunshine),74,7,54,,,,
71,-,Alan Walker,Faded,-,7,7,,,,
72,-,Nineties Fashion Society,Do You Believe in Life After Love,-,22,31,,,,
73,down,Dj YuanBryan,Problemay Isayaw,44,2,22,,,,
74,-,The Flirtations,"Earthquake (Almighty 12"" Definitive Mix)",-,3,19,,,,
75,down,Stevie B,Because I Love You (The Postman Song),16,1,31,,,,
76,-,K7,Come Baby Come,-,52,1,,,,
77,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,20,1,,,,
78,-,Hoodfellas,DJ Got us Falling in Love Again (Electro Remix),-,11,5,,,,
79,down,DJ Red Core,Manayaw Tang Tanan (DjRedCore Budots),49,6,12,,,,
