Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DjDanz,Lami Kaayo Okey Kehyoo,4,1,5,,,,
2,up,Stevie B,Waiting for Your Love,2,1,52,,,,
3,up,Dj Skratx,Kapoy Hugas Deym (Budots Davao Mix),3,1,52,,,,
4,up,House Of Paper,Bella Ciao (Extended Remix),7,4,11,,,,
5,-,Charlie Puth,Attention (Acoustic),-,1,39,,,,
6,down,Burak Yeter,Happy,1,1,52,,,,
7,up,Ed Sheeran,Shape of You (NOTD Remix),42,2,41,,,,
8,down,Collapse,Hold Me In Your Arms (Pump Mix),6,1,48,,,,
9,up,Karyn White,Superwoman,43,1,52,,,,
10,down,The Chainsmokers,Closer (feat. Halsey),9,1,48,,,,
11,up,DJ Red Core & Khalil Alcontin,Butsikik,15,6,9,,,,
12,up,Dj YuanBryan,Problemay Isayaw,14,2,5,,,,
13,-,Joey Negro & The Sunburst Band,Everyday (Joey Negro Club Mix),-,9,2,,,,
14,down,Timmy Thomas,(Dying Inside) To Hold You (Heartbreak Radio Edit),13,10,22,,,,
15,-,Whigfield,Close to You,-,1,38,,,,
16,-,Alba,Bette Davis Eyes (Pop Radio Mix),-,14,17,,,,
17,down,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),11,8,21,,,,
18,up,Calvin Harris,Outside (feat. Ellie Goulding),33,5,40,,,,
19,-,The Immortals,Techno Syndrome (Mortal Kombat),-,19,1,,,,
20,up,"Aries, Ras Lion, Navigator & Mish Maybe",Reality,32,20,14,,,,
21,up,Calvin Harris,This Is What You Came For (feat. Rihanna),25,5,43,,,,
22,down,DJ Red Core & Khalil Alcontin,Bungalow,18,2,9,,,,
23,up,Pyramid Legends & Philippe Vesic,If I'd only waited (Original Mix),30,7,20,,,,
24,down,Rizky Ayuba,Kimi No Toriko,20,2,11,,,,
25,-,Jimmy James,Fashionista,-,20,3,,,,
26,up,Monaveen,Don't Start Now (feat. Sky Glow) [Call 106 Remix],54,26,2,,,,
27,-,Timmy T.,One More Try,-,5,24,,,,
28,down,The Cover Girls,Promise Me,27,3,40,,,,
29,-,Joyride 89,Fading Like a Flower (Divide Deluxe Mix),-,26,9,,,,
30,up,Dj Desa,Lemon Tree,39,1,2,,,,
31,up,surf mesa,Ily,36,25,10,63,2020-04-19,18,2020-07-12
32,-,Joey Negro,Joey Negro - Love Hangover (DJ Spen Remix),-,32,9,,,,
33,up,DJ Red Core,Tahong Ni Karla (feat. Ivor),44,16,11,,,,
34,-,Steve Noise,Head Above Water (Remix),-,3,35,,,,
35,down,Jonas Blue,By Your Side (feat. RAYE),17,4,26,,,,
36,up,Kimokawa,Just The Way You Are ( Bruno Mars ),70,4,24,,,,
37,up,Bontan,The First Time (Private Playlist) (Wym160),51,15,14,,,,
38,up,Cascada,Everytime We Touch (2-4 Grooves Radio Edit),59,24,33,,,,
39,-,Celina B.,That's What I Like (feat. Daddy Styles) [Now 63 Mix],-,31,7,,,,
40,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,12,16,,,,
41,-,Calvin Harris & Disciples,How Deep Is Your Love (Calvin Harris & R3hab Remix),-,14,26,,,,
42,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,5,23,,,,
43,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,31,6,,,,
44,up,Daano,Laarnie,46,2,16,,,,
45,down,Emma Bunton,What Took You So Long,22,7,26,,,,
46,down,DJ Red Core,Manayaw Tang Tanan (DjRedCore Budots),21,6,6,,,,
47,-,Technotronic,Pump Up the Jam (Edit),-,27,2,,,,
48,down,Charlie Puth,Attention (Remix) [feat. Kyle],5,1,7,,,,
49,up,Monaveen,Don't Start Now (feat. Sky Glow) [104 Music Radio Remix],66,22,13,,,,
50,-,Calvin Harris,Prayers Up (feat. Travis Scott & A-Trak),-,50,1,,,,
51,-,Alexis Sunshine,Sweet but Psycho (Mashup Workout Remix BPM 133),-,29,1,,,,
52,-,Math D,Heat of the Night (Club Mix),-,10,25,,,,
53,down,Calvin Harris & Disciples,How Deep Is Your Love,35,2,43,,,,
54,down,G&G Music Factory,Cheerleader (Zumba Workout Remix BPM 121),38,24,11,,,,
55,-,Tony Tonka,Ain't Nobody (Loves Me Better) [Playlist Workout Remix BPM 128],-,30,5,,,,
56,down,Power Beats Club,Tahong Ni Carla (Budots Bombtek),48,10,4,,,,
57,-,Eli & Fur,Night Blooming Jasmine (Private Playlist) [Wym325] [Rodriguez Jr. Remix],-,9,4,,,,
58,down,A*Teens,Sugar Rush,10,2,21,,,,
59,-,DJ Red Core,Butong (feat. Inday Gemma),-,2,7,,,,
60,down,Daniel Bedingfield,If You're Not the One,52,17,17,,,,
61,down,Vinylmoverz,Closer (feat. Mo'Nique) [Ultimate Workout Remix BPM 116],50,14,8,,,,
62,up,DJ Snake,Middle (feat. Bipolar Sunshine),64,7,41,,,,
63,down,DJ Volume,The DJ Volume Megamix,41,1,8,,,,
64,-,Nivien,Shallow (Playlist Workout Remix BPM 122),-,33,2,,,,
65,down,DJ Rowel,Gugmang Ga Aso-Aso,58,1,2,,,,
66,-,A-Void,Remind Me to Forget (feat. Fab) [Acapella Vocal Version 118 BPM],-,66,1,,,,
67,up,190 East,Get You Some More (BliSta Mix),67,10,14,,,,
68,-,BRONSON,Heart Attack (Private Playlist) [Wym332] [feat. lau.ra],-,15,5,,,,
69,-,Bakerstreet,I'll Never Break Your Heart (F.T. & Company Edit),-,69,1,,,,
70,-,David Squillante,Mother Fucking (Radio Edit),-,64,2,,,,
71,-,Sister Sledge,We Are Family,-,71,1,,,,
72,-,Vicetone & Tony Igy,Astronomia,-,11,19,99,2020-04-05,44,2020-04-12
73,-,Cash Cash,"Devil (feat. Busta Rhymes, B.o.B & Neon Hitch)",-,7,33,,,,
74,-,AronChupa,I'm an Albatraoz,-,1,22,,,,
75,down,Terravault,Quicksand,16,8,10,,,,
76,-,New Baccara,"Fantasy Boy (with Modern Talking, Baccara & Sweet Connection) [Special Maxi Mix]",-,51,4,,,,
77,down,Cream & Honey,Friends (Obvious) [Acapella Vocal Version 119 BPM],55,25,4,,,,
78,-,Calvin Harris,Prayers Up (feat. Travis Scott & A-Trak),-,78,1,,,,
79,-,Tiësto & Mabel,God Is a Dancer,-,79,1,,,,
80,-,Dave Sinclair,Dangerous (Body Burn Workout Remix BPM 176),-,6,12,,,,
81,-,Erik Vargas,Bumper to Bumper,-,2,1,,,,
