Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Desa,Lemon Tree,4,1,10,,,,
2,up,Whigfield,Close to You,6,1,46,,,,
3,down,DjDanz,Lami Kaayo Okey Kehyoo,2,1,13,,,,
4,down,Burak Yeter,Happy,1,1,60,,,,
5,up,Stevie B,Waiting for Your Love,5,1,60,,,,
6,up,DJ Volume,The DJ Volume Megamix,8,1,15,,,,
7,up,Charlie Puth,Attention (Acoustic),14,1,47,,,,
8,up,DJ Haning & Rizky Ayuba,You Know I'll Go Get,10,1,12,,,,
9,up,Ed Sheeran,Shape of You (NOTD Remix),50,2,48,,,,
10,up,Collapse,Hold Me In Your Arms (Pump Mix),39,1,55,,,,
11,-,House Of Paper,Bella Ciao (Extended Remix),-,4,18,,,,
12,down,Supergodzilla,Best Song Remix,9,1,11,,,,
13,down,Karyn White,Superwoman,3,1,60,,,,
14,up,Steve Noise,Head Above Water (Remix),29,3,42,,,,
15,up,Willie Revillame,Boom Tarat Tarat,45,2,14,,,,
16,down,Darkmode,Techno Nonstop (DJ Devious Remix),7,4,13,,,,
17,up,The Chainsmokers,Closer (feat. Halsey),44,1,55,,,,
18,up,DJ Kee,Gangnam Style,53,8,5,,,,
19,down,Randa Rizky,Salah Apa Aku Burung Gagak,16,14,5,,,,
20,down,Rizky Ayuba,Kimi No Toriko,17,2,19,,,,
21,down,Marko,Quit Playing Games With My Heart (Factory Team Remix-BPM 105),11,1,27,,,,
22,-,GoldFish,Soundtracks and Comebacks,-,22,1,,,,
23,up,Madleen Kane,You and I,31,2,31,,,,
24,-,Atlantis,Moves Like Jagger (R.P. Remix),-,12,6,,,,
25,down,Walter Murphy,Just a Love Song,18,3,34,,,,
26,down,DjDanz Remix,Sayaw Mga Choy (Math Dance Challenge),24,2,3,,,,
27,-,Black Machine,How Gee (Original Remastered Version 2016),-,5,4,,,,
28,up,AFTR,Plug (Radio Edit),41,28,2,,,,
29,-,DJ Mam's,Zumba He Zumba Ha (Remix 2012) [feat. Jessy Matador & Luis Guisao],-,25,2,,,,
30,down,DJ Red Core & Khalil Alcontin,Bungalow,22,2,16,,,,
31,-,DJ Space'C,What Makes You Beautiful (R.P. Remix),-,21,3,,,,
32,-,Ace of Base,All That She Wants (Joeysuki Remix),-,6,1,,,,
33,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,17,1,,,,
34,-,Alexia,Happy,-,4,3,,,,
35,up,DJ Red Core,Butong (feat. Inday Gemma),49,2,11,,,,
36,-,Jennifer Lopez,On the Floor (feat. Pitbull),-,30,4,,,,
37,-,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),-,8,25,,,,
38,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,6,30,,,,
39,down,Terravault,Quicksand,25,8,14,,,,
40,-,Terence :Terry:,Like a Circle,-,28,1,,,,
41,up,A*Teens,Sugar Rush,56,2,27,,,,
42,-,Hanna,We Found Love (AR Remix),-,18,3,,,,
43,-,Eli & Fur,Night Blooming Jasmine (Private Playlist) [Wym325] [Rodriguez Jr. Remix],-,9,7,,,,
44,-,Kristine W,Walk Away,-,7,26,,,,
45,-,Sunchyme,Reality (feat. Johnny Mraz) [Deep Workout Remix BPM 122],-,13,8,,,,
46,down,Budots Dance,Amaw,19,19,7,,,,
47,-,Pyramid Legends & Philippe Vesic,If I'd only waited (Original Mix),-,7,23,,,,
48,-,Right Said Fred,I'm Too Sexy,-,11,6,,,,
49,-,Christina Aguilera,Genie In a Bottle (Riprock 'n' Alex G. Extended Club),-,25,1,,,,
50,-,Kimokawa,Just The Way You Are ( Bruno Mars ),-,4,31,,,,
51,down,Timmy Thomas,(Dying Inside) To Hold You (Heartbreak Radio Edit),23,10,30,,,,
52,down,Timmy T.,One More Try,32,5,27,,,,
53,down,Dj Skratx,Kapoy Hugas Deym (Budots Davao Mix),12,1,60,,,,
54,-,Ron Trent,Jazz Funk Freedom,-,54,1,,,,
55,-,Sarah,Someone Like You,-,10,4,,,,
56,-,Inner Kneipe,Ging Gang Goolly (Radio Mix),-,2,4,,,,
57,-,Despacito,No Lie (feat. Don Sharicon) [Workout Gym Mix 115 BPM],-,11,6,,,,
58,-,Inna,Cola Song (feat. J Balvin),-,19,8,,,,
59,-,Anastasia Blitz,Cha Cha Cha (Haute Couture Edition),-,59,1,,,,
60,-,4 Daze,Keep Dancin' (Ministry UK Remix),-,60,2,,,,
61,-,Brian Pepito,Bisayang Gwapito,-,61,1,,,,
62,-,DjKeinth,Vulca,-,26,4,,,,
63,down,Dj YuanBryan,Problemay Isayaw,27,2,13,,,,
64,-,Full Rotation,Don't Be so Shy (feat. Carmelo) [Hip Hop Workout Remix BPM 122],-,29,2,,,,
65,down,Jimmy James,Fashionista,20,20,9,,,,
66,down,Calvin Harris,This Is What You Came For (feat. Rihanna),38,5,51,,,,
67,-,Candyflip,Strawberry Fields Forever (Raspberry Ripple Mix),-,23,8,,,,
68,-,Stevie B,Dream About You,-,1,16,,,,
69,-,White Balance,Corona Beach (Covid-19 Pandemic Dub),-,59,1,,,,
70,-,Wild Cherry,Play That Funky Music,-,19,1,,,,
71,-,Coleda,See You Again (feat. Joyce Kidd) [Hip Hop Workout Remix BPM 124],-,24,2,,,,
72,-,190 East,Get You Some More (BliSta Mix),-,10,18,,,,
73,down,surf mesa,Ily,55,25,18,63,2020-04-19,18,2020-07-12
74,-,The Black Eyed Peas,The Time (Dirty Bit) [Radio Edit],-,33,1,,,,
75,-,Tony Moran,Walk Away (Radio Edit) (feat. Kristine W),-,1,25,,,,
76,down,DjKeinth,Kiat Jud Day,36,1,3,,,,
77,-,The Trammps,Disco Inferno,-,23,6,,,,
78,-,The Cover Girls,Promise Me,-,3,41,,,,
79,-,Los del Río,Macarena (Bayside Boys Remix),-,79,1,,,,
80,-,Whigfield,Be My Baby,-,80,1,,,,
81,-,Jimmy James,Fashionista (Radio),-,81,1,,,,
82,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,27,7,,,,
83,-,Supershake,Pump up the Jam 2020 (90's Anthems Remix),-,24,1,,,,
84,-,Mafia House,How Deep Is Your Love (feat. Adele Taylor) [Mashup Workout Remix BPM 126],-,11,15,,,,
85,-,Yadouin,Walk (Olympics Workout Remix BPM 138),-,22,4,,,,
86,-,Lexter,Never Gonna Give You Up (Sweet Sensation) [Radio Mix],-,43,4,,,,
87,down,Stevie B,Because I Love You (The Postman Song),35,1,24,,,,
88,-,Ric Fellini,Welcome to Rimini (Edit),-,40,2,,,,
89,-,The Chainsmokers,Paris,-,44,1,,,,
90,-,LeAnn Rimes & Dave Audé,Coyote Ugly (Dave Audé Megamix),-,12,1,,,,
91,down,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),57,5,30,,,,
92,-,Sister Sledge,We Are Family (Single Version),-,20,6,,,,
