Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rozada,Won't Give Up (Radio Edit),5,1,16,,,,
2,up,Charlie Puth,Attention (Remix) [feat. Kyle],6,1,41,,,,
3,down,DJ Eclipse,Gahi (Budots Eclipsemix),1,1,44,,,,
4,up,Stevie B,Waiting for Your Love,7,1,117,,,,
5,-,Alessia Cara,Scars to Your Beautiful,-,5,1,,,,
6,-,Vicente Mejillano Jr,Bahay Kubo,-,1,46,,,,
7,up,DJ Red Core & Khalil Alcontin,Butsikik,9,6,58,,,,
8,up,AronChupa,I'm an Albatraoz,20,2,29,,,,
9,down,DJ Red Core,Butong (feat. Inday Gemma),8,2,37,,,,
10,down,Rizky Ayuba,Kimi No Toriko,4,2,51,,,,
11,up,Dj YuanBryan,Problemay Isayaw,33,2,63,,,,
12,up,DJ Rowel,Gugmang Ga Aso-Aso,14,1,59,,,,
13,-,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),-,3,63,,,,
14,up,Dj Skratx,Kapoy Hugas Deym (Budots Davao Mix),66,1,115,,,,
15,-,PSY,Gentleman,-,12,2,,,,
16,-,DHT,Listen To Your Heart (feat. Edmée),-,6,11,,,,
17,-,Tiana,If I Didn't Love You,-,1,30,,,,
18,-,Mericler,Paró Paró,-,18,1,,,,
19,-,Pyramid Legends & Philippe Vesic,If I'd only waited (Original Mix),-,7,51,,,,
20,-,Raving George,You're Mine (feat. Oscar and the Wolf),-,10,12,,,,
21,up,Alexia,Happy,64,4,10,,,,
22,up,A*Teens,Sugar Rush,22,2,77,,,,
23,down,Dj Gibz Remix,How you Like That (Bomb Mix),10,10,7,,,,
24,-,Arcade Player,I Just Called to Say I Love You (16-Bit Stevie Wonder Emulation),-,6,3,,,,
25,up,Timmy Thomas,(Dying Inside) To Hold You (Heartbreak Mix),54,6,52,,,,
26,-,AlatesA,You Make Me Feel Brand New (Radio Edit),-,26,2,,,,
27,up,Kelly Clarkson,Because of You,61,5,9,,,,
28,up,Daano,Laarnie,35,2,55,,,,
29,-,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Extended],-,29,1,,,,
30,-,24/7,Work from Home (feat. Siobhan) [Electro Workout Remix BPM 120],-,29,15,,,,
31,up,DJMIBULOS,Boduts sa Mibulos Bombtech (Remix),40,4,2,,,,
32,down,Stevie B,Dream About You,15,1,35,,,,
33,-,DjKeinth,Kiat Jud Day,-,1,46,,,,
34,up,Thomas,I Won't Give Up,68,6,25,,,,
35,up,Alesso & Katy Perry,When I'm Gone,56,7,2,,,,
36,-,Tony Moran,Walk Away (Radio Edit) (feat. Kristine W),-,1,48,,,,
37,down,Power Beats Club,Basin Boret,3,3,18,,,,
38,-,Aly & Fila,Announcement - Trance Essential Playlist (FSOE 725),-,18,1,,,,
39,down,Karyn White,Superwoman,21,1,114,,,,
40,-,M-22,First Time (feat. Medina),-,21,2,,,,
41,-,Sam Smith,Too Good at Goodbyes,-,5,4,,,,
42,down,DJ Viral,Tiktok (Remix),32,1,8,,,,
43,down,Dj Skratx,Asukarap (Layat Mga Alien) [Budots Mix],13,2,86,,,,
44,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,44,1,,,,
45,-,Tommy Mousso,Uptown Funk (Now Workout Remix BPM 123),-,20,32,,,,
46,-,Emille,Work (Playlist Workout Remix BPM 130),-,22,11,,,,
47,up,Eli & Fur,Night Blooming Jasmine (Private Playlist) [Wym325] [Rodriguez Jr. Remix],53,9,20,,,,
48,-,Coleda,See You Again (feat. Joyce Kidd) [Hip Hop Workout Remix BPM 124],-,24,6,,,,
49,down,California,Los Angeles,46,10,6,,,,
50,-,G&G Music Factory,Cheerleader (Zumba Workout Remix BPM 121),-,24,21,,,,
51,-,Aly & Fila,Good Music Is Good Music playlist announcement (FSOE 727) [MIXED],-,21,2,,,,
52,down,Marshmello,Alone,30,17,9,,,,
53,up,DjDanz Remix,Sayaw Mga Choy (Math Dance Challenge),65,2,57,,,,
54,-,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),-,8,59,,,,
55,-,France Joli,Come to Me,-,37,1,,,,
56,down,Pro-Active,Spring Love (303 Version),29,22,2,,,,
57,-,Sunchyme,Reality (feat. Johnny Mraz) [Deep Workout Remix BPM 122],-,13,15,,,,
58,down,190 East,Get You Some More (BliSta Mix),31,10,34,,,,
59,down,DjDanz,Lami Kaayo Okey Kehyoo,2,1,68,,,,
60,-,Papik & Dagmar Segbers,Time of Our Lives,-,60,2,,,,
61,down,DJ Red Core,Manayaw Tang Tanan (DjRedCore Budots),28,6,44,,,,
62,-,Chicane,Sailing (Extended Mix),-,35,9,,,,
63,-,Durothethird,Rock You Like a Hurricane,-,21,3,,,,
64,up,edit_2u,Are You OK?,74,24,8,,,,
65,down,DJ Red Core & Khalil Alcontin,Bungalow,23,2,63,,,,
66,-,Power Beats Club,Tahong Ni Carla (Budots Bombtek),-,10,14,,,,
67,down,DjKeinth,Igalaw Ang Katawan,43,7,13,,,,
68,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [R3hab Remix],-,27,2,,,,
69,down,Kinabalu,De Yang Gatal Gatal Sa,37,1,29,,,,
70,-,DJ Amadeus,Bomb Jack (Original Mix),-,60,3,,,,
71,down,MBB,Good Vibes,11,1,45,,,,
72,-,Emma Bunton,What Took You So Long,-,7,39,,,,
73,-,Crazy Frog,Popcorn,-,50,1,,,,
74,down,Ed Sheeran,Shivers (feat. Jessi & SUNMI),45,1,5,,,,
75,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,12,27,,,,
