Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Rowel,Gugmang Ga Aso-Aso,7,1,31,,,,
2,up,Stevie B,Waiting for Your Love,5,1,88,,,,
3,up,Marko,Quit Playing Games With My Heart (Factory Team Remix-BPM 105),23,1,42,,,,
4,-,Jonas Blue,By Your Side (feat. RAYE),-,4,44,,,,
5,down,Lawrence,I Knew I Loved You (Factory Club Mix),4,2,12,,,,
6,down,DJ Eclipse,Gahi (Budots Eclipsemix),2,1,16,,,,
7,down,DJ Sephora,Bad Liar (feat. Febri Hands),6,5,17,,,,
8,up,DJ Haning & Rizky Ayuba,You Know I'll Go Get,15,1,40,,,,
9,up,DjDanz,Lami Kaayo Okey Kehyoo,10,1,41,,,,
10,up,Dj Skratx,Asukarap (Layat Mga Alien) [Budots Mix],11,2,61,,,,
11,-,The Cover Girls,Promise Me,-,3,61,,,,
12,up,The Chainsmokers,Closer (feat. Halsey),17,1,83,,,,
13,up,DjKeinth,Kiat Jud Day,27,1,30,,,,
14,down,Annie Lennox,A Whiter Shade of Pale,8,3,2,,,,
15,up,Vicetone & Tony Igy,Astronomia,36,11,51,99,2020-04-05,44,2020-04-12
16,up,Stevie B,Because I Love You (The Postman Song),31,1,48,,,,
17,up,Kinabalu,De Yang Gatal Gatal Sa,24,1,10,,,,
18,up,Power Beats Club,Sabi Ko Na Barbie,22,4,35,,,,
19,down,Vicente Mejillano Jr,Bahay Kubo,12,1,25,,,,
20,up,Abel Nesian,Oh! It's Calling! (Alexander Reyes Remix),33,3,27,,,,
21,up,Kelly Clarkson,Because of You (Jason Nevins Radio),21,10,40,,,,
22,-,Lost Sky,Fearless,-,22,1,,,,
23,up,Calvin Harris,This Is What You Came For (feat. Rihanna),58,5,78,,,,
24,-,Tony Moran,Walk Away (Radio Edit) (feat. Kristine W),-,1,31,,,,
25,up,Kristine W,Walk Away,30,7,43,,,,
26,up,Walter Murphy,Just a Love Song,38,3,52,,,,
27,-,Bizarre Love Triangle,Bizarre Love Triangle (Gardenrockaz Mix),-,10,1,,,,
28,up,AronChupa,I'm an Albatraoz,41,2,3,,,,
29,-,Strawberry Fields,Forever,-,20,4,,,,
30,down,Dj YuanBryan,Problemay Isayaw,18,2,37,,,,
31,up,Dj Skratx,Kapoy Hugas Deym (Budots Davao Mix),44,1,87,,,,
32,-,Madonna,"Express Yourself (7"" Remix)",-,32,1,,,,
33,down,MBB,Good Vibes,3,1,31,,,,
34,-,DJ Red Core,Manayaw Tang Tanan (DjRedCore Budots),-,6,24,,,,
35,up,DJ Snake,Middle (feat. Bipolar Sunshine),60,7,69,,,,
36,-,Ronski Speed,Something Happened On the Way to Heaven,-,36,1,,,,
37,-,DJ Red Core & Khalil Alcontin,Sayaw Birahe Cha Cha,-,16,7,,,,
38,down,Sound Quelle,Ah up (Private Playlist) [Wym319],26,6,15,,,,
39,up,Calvin Harris,Outside (feat. Ellie Goulding),71,5,69,,,,
40,-,Ken Laszlo,Don't Cry (Radio Version),-,23,9,,,,
41,down,A*Teens,Sugar Rush,16,2,55,,,,
42,-,54,Last Night a DJ Saved My Life (feat. Nashi) [Tropical House Radio Remix],-,20,9,,,,
43,up,Calvin Harris & Disciples,How Deep Is Your Love,76,2,65,,,,
44,-,DJ Metal X,Fusion Flexwave,-,11,13,,,,
45,-,Kristianex,Let You Go (Radio Edit),-,45,7,,,,
46,up,Disco Dice,Best of Pier 15,55,19,6,,,,
47,-,Lonnie Gordon,Gonna Catch You,-,15,1,,,,
48,down,Collapse,Hold Me In Your Arms (Pump Mix),1,1,83,,,,
49,-,The Chainsmokers & Coldplay,Something Just Like This,-,6,39,,,,
50,up,DJ Red Core & Khalil Alcontin,Bungalow,51,2,38,,,,
51,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,35,4,,,,
52,-,Brisby & Jingles,To France (Radio Mix),-,41,3,,,,
53,down,Charlie Puth,Attention (Remix) [feat. Kyle],9,1,12,,,,
54,-,Cash Cash,"Devil (feat. Busta Rhymes, B.o.B & Neon Hitch)",-,7,42,,,,
55,-,Clean Bandit,Solo (feat. Demi Lovato),-,27,15,,,,
56,-,Sergio Mendes,The Real Thing (Bimbo Jones Remix),-,54,2,,,,
57,up,House Of Paper,Bella Ciao (Extended Remix),63,4,43,,,,
58,-,New Baccara,"Fantasy Boy (with Modern Talking, Baccara & Sweet Connection) [Special Maxi Mix]",-,51,9,,,,
59,-,Daft Punk,Around the World,-,10,3,,,,
60,-,I Dance,Gangnam Style,-,38,1,,,,
61,-,DJ THT,Head Over Heals (Radio Edit),-,61,1,,,,
62,-,Yass & DJ Rae,My Reason,-,42,2,,,,
63,-,DISCO HUNTER,AKI AKI x TIBAN (Extend mix),-,39,8,,,,
64,-,Baauer,Harlem Shake,-,24,17,,,,
65,-,MindTransit,Summer of '92,-,42,4,,,,
66,-,Nineties Fashion Society,Do You Believe in Life After Love,-,22,34,,,,
67,-,Christina Aguilera,Beautiful (Al B Rich Radio Mix),-,67,2,,,,
68,-,Daniel Bedingfield,If You're Not the One,-,17,28,,,,
69,-,DJ Rowel,Learn to Meow (Tekno Rowmix),-,29,19,,,,
