Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burak Yeter,Happy,1,1,62,,,,
2,up,DjDanz,Lami Kaayo Okey Kehyoo,4,1,15,,,,
3,up,Karyn White,Superwoman,3,1,62,,,,
4,down,Whigfield,Close to You,2,1,48,,,,
5,up,Stevie B,Waiting for Your Love,13,1,62,,,,
6,up,Dj Desa,Lemon Tree,7,1,12,,,,
7,-,Tiana,If I Didn't Love You,-,1,1,,,,
8,up,DJ Haning & Rizky Ayuba,You Know I'll Go Get,12,1,14,,,,
9,up,Rizky Ayuba,Kimi No Toriko,32,2,21,,,,
10,down,DJ Volume,The DJ Volume Megamix,5,1,17,,,,
11,up,DjDanz Remix,Sayaw Mga Choy (Math Dance Challenge),16,2,5,,,,
12,down,Supergodzilla,Best Song Remix,8,1,13,,,,
13,-,Jamiroquai,Virtual Insanity,-,11,1,,,,
14,down,Marko,Quit Playing Games With My Heart (Factory Team Remix-BPM 105),10,1,29,,,,
15,-,Charlie Puth,Attention (Acoustic),-,1,48,,,,
16,up,DJ Rowel,Gugmang Ga Aso-Aso,81,1,5,,,,
17,down,Darkmode,Techno Nonstop (DJ Devious Remix),11,4,15,,,,
18,-,Timmy T.,One More Try,-,5,28,,,,
19,up,Ace of Base,All That She Wants (Joeysuki Remix),20,6,3,,,,
20,up,Dj Skratx,Kapoy Hugas Deym (Budots Davao Mix),47,1,62,,,,
21,up,DJ Red Core & Khalil Alcontin,Bungalow,28,2,18,,,,
22,up,DJ Red Core & Khalil Alcontin,Butsikik,48,6,18,,,,
23,down,Ed Sheeran,Shape of You (NOTD Remix),9,2,50,,,,
24,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),24,17,3,,,,
25,-,The Cover Girls,Promise Me,-,3,42,,,,
26,down,Randa Rizky,Salah Apa Aku Burung Gagak,25,14,7,,,,
27,-,24/7,Work from Home (feat. Siobhan) [Unplugged Edit],-,23,4,,,,
28,-,Terence :Terry:,Like a Circle,-,28,2,,,,
29,up,LeAnn Rimes & Dave Audé,Coyote Ugly (Dave Audé Megamix),39,12,3,,,,
30,-,Beat 4 Two,I Wanna Raw (Extended Version),-,30,1,,,,
31,down,Christina Aguilera,Genie In a Bottle (Riprock 'n' Alex G. Extended Club),30,25,3,,,,
32,-,Budots Dance,Hataw,-,21,5,,,,
33,up,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),57,5,32,,,,
34,up,A*Teens,Sugar Rush,46,2,29,,,,
35,up,Abel Nesian,Oh! It's Calling! (Alexander Reyes Remix),68,3,4,,,,
36,up,Pyramid Legends & Philippe Vesic,If I'd only waited (Original Mix),42,7,25,,,,
37,-,DJ Red Core,Basta Nindut Ang Tukar,-,23,1,,,,
38,down,Collapse,Hold Me In Your Arms (Pump Mix),36,1,57,,,,
39,-,DjKeinth,Kiat Jud Day,-,1,4,,,,
40,up,DJ Red Core,Tawag Lag Balik,84,11,10,,,,
41,-,DjKeinth,Tatlong Bibe,-,1,1,,,,
42,down,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),31,3,32,,,,
43,up,DJ Red Core,Butong (feat. Inday Gemma),67,2,13,,,,
44,down,Math D,Heat of the Night (Club Mix),19,10,30,,,,
45,-,DJ Red Core,Manayaw Tang Tanan (DjRedCore Budots),-,6,7,,,,
46,up,The Chainsmokers,Closer (feat. Halsey),52,1,57,,,,
47,-,Karyn White,Secret Rendezvous,-,4,1,,,,
48,-,24/7,Work from Home (feat. Siobhan) [Vocal Reconstruct Mix],-,24,6,,,,
49,-,Daano,Laarnie,-,2,20,,,,
50,-,Jon Hansson,Let Me In,-,50,1,,,,
51,up,Dj YuanBryan,Problemay Isayaw,64,2,15,,,,
52,down,Steve Noise,Head Above Water (Remix),14,3,44,,,,
53,-,Fly Project,Musica (Pee4tee Remix),-,29,1,,,,
54,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,6,32,,,,
55,-,Diego Takupaz,Goyang Geleng Geleng,-,9,7,,,,
56,down,Calvin Harris,This Is What You Came For (feat. Rihanna),50,5,53,,,,
57,up,Sound Quelle,Ah up (Private Playlist) [Wym319],73,6,8,,,,
58,-,Jewelz,Get Down,-,58,1,,,,
59,-,Daniel Bedingfield,If You're Not the One,-,17,20,,,,
60,up,Stevie B,Because I Love You (The Postman Song),75,1,26,,,,
61,-,Stevie B,Dream About You,-,1,17,,,,
62,up,DJ Heli,Perversion,69,6,14,,,,
63,down,House Of Paper,Bella Ciao (Extended Remix),18,4,20,,,,
64,-,Tommy Mousso,Uptown Funk (Now Workout Remix BPM 123),-,20,15,,,,
65,-,24/7,Work from Home (feat. Siobhan) [Electro Workout Remix BPM 120],-,29,6,,,,
66,-,Jonas Blue,By Your Side (feat. RAYE),-,4,31,,,,
67,up,surf mesa,Ily,85,25,20,63,2020-04-19,18,2020-07-12
68,-,Dave Sinclair,Dangerous (Body Burn Workout Remix BPM 176),-,6,15,,,,
69,down,Madleen Kane,You and I,26,2,33,,,,
70,up,Lisa Lisa & Cult Jam,Lost In Emotion,80,15,8,,,,
71,-,Gloria Gaynor,Can't Take My Eyes Off of You (Radio Edit),-,60,2,,,,
72,up,Alba,Bette Davis Eyes (Pop Radio Mix),92,14,23,,,,
73,-,The Flirtations,"Earthquake (Almighty 12"" Definitive Mix)",-,3,17,,,,
74,-,Chamira,It Ain't Me (Workout Gym Mix 111 BPM),-,23,2,,,,
75,-,Trio del Sol,Hands Up (Give Me Your Heart),-,39,6,,,,
76,-,Slide X,Push Up (feat. Mama Jonas) [OK 2U Workout Remix],-,76,1,,,,
77,-,Kimberly,Swiss Touch,-,12,24,,,,
78,down,Spray,Nonstop Disco Apocalypse (4 Track Demo),58,38,4,,,,
79,-,Zedd & Alessia Cara,Stay,-,11,4,,,,
80,-,Consoul Trainin,Tango To Evora (Stefano Gamma Remix) [& Pink Noisy feat. Anastasia Zannis],-,80,1,,,,
81,-,Ken Laszlo,Tonight (Remix),-,15,9,,,,
82,-,Tony Tonka,Ain't Nobody (Loves Me Better) [Playlist Workout Remix BPM 128],-,30,6,,,,
83,down,Calvin Harris & Disciples,How Deep Is Your Love,23,2,52,,,,
84,down,Kimokawa,Just The Way You Are ( Bruno Mars ),83,4,33,,,,
85,down,Jimmy James,Fashionista,59,20,11,,,,
86,-,Power Beats Club,Tahong Ni Carla (Budots Bombtek),-,10,8,,,,
87,-,Joyride 89,Fading Like a Flower (Divide Deluxe Mix),-,26,13,,,,
88,-,Pussy Cat,Erotic Dolls,-,50,1,,,,
89,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,51,2,,,,
90,-,House Of Virginism,I'll Be There for You (Doya Dododo Doya) [StoneBridge's Glamarama Edit],-,90,1,,,,
