Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stevie B,Waiting for Your Love,3,1,196,,,,
2,up,Adapter,Love Celine Dion,4,1,68,,,,
3,up,LeAnn Rimes,Please Remember,6,1,55,,,,
4,up,DjKeinth,Nang Dahil Sa Pag-Ibig,10,4,8,,,,
5,up,Shawn Mendes,Stitches,30,5,5,,,,
6,up,Chriss,Sweets For My Sweet (Maxi Version),44,6,57,,,,
7,up,Ada DJ,DJ Nagloko Ka Rin Naman,7,2,22,,,,
8,up,DJ Trending,Carnaval 2022,61,8,2,,,,
9,-,The Chainsmokers,Closer (feat. Halsey),-,1,160,,,,
10,-,Sam Smith,Stay with Me (Darkchild Version),-,3,58,,,,
11,-,Ed Sheeran,Shivers (feat. Jessi & SUNMI),-,1,13,,,,
12,-,TikTok Dance Id,Sound Tiktok Viral Not Done Yet Teraru 2023,-,9,3,,,,
13,up,Everything But the Girl,Cross My Heart,42,1,29,,,,
14,up,Calvin Harris,Outside (feat. Ellie Goulding),15,5,126,,,,
15,up,xalaxium,Mp3.Mp3,53,15,7,,,,
16,up,Crazy Frog,Axel F,21,14,79,,,,
17,up,Daano,Laarnie,24,2,114,,,,
18,up,Alien Fm,Alien FM (Mantra Station ID),29,1,71,,,,
19,down,Calvin Harris & Disciples,How Deep Is Your Love,16,2,119,,,,
20,up,Jessie Beats,Do You Believe in Life After Love,56,6,15,,,,
21,up,Ghost Town DJs,My Boo,58,5,30,,,,
22,up,Erik Vargas,Bumper to Bumper,31,2,73,,,,
23,down,Adam Veldt & Y Axis,320 KBPS,9,5,55,,,,
24,up,Cash Cash,"Devil (feat. Busta Rhymes, B.o.B & Neon Hitch)",43,7,78,,,,
25,-,Dave Sinclair,Dangerous (Body Burn Workout Remix BPM 176),-,6,32,,,,
26,-,保拉·阿卜杜勒,Forever Your Girl,-,5,24,,,,
27,-,G&G Music Factory,Cheerleader (Zumba Workout Remix BPM 121),-,24,31,,,,
28,up,Miss Tekno,Tekno,32,18,2,,,,
29,-,RPLN,Blinding Lights (Body Burn Workout Remix BPM 135),-,29,6,,,,
30,down,Calvin Harris,This Is What You Came For (feat. Rihanna),19,5,152,,,,
31,-,Lian Ross,Can You Love Me,-,11,26,,,,
32,down,La Decadanse,Decadanse,17,1,23,,,,
33,-,Spencer Parker,Girl You Wouldnt Believe What I Heard! (Mixed),-,24,11,,,,
34,-,The Soultrend Orchestra,Waiting for Your Love (feat. Anna Fondi),-,34,3,,,,
35,-,Lonnie Gordon,Gonna Catch You,-,15,18,,,,
36,down,Plagz,Biga,23,17,4,,,,
37,-,Mike Perry,Stay Young (feat. Tessa),-,37,2,,,,
38,down,DjKeinth,Kiat Jud Day,1,1,131,,,,
39,down,Tamtax,Masakit Sa First Time (Remix),12,1,28,,,,
40,up,Joy,Touch By Touch,48,5,47,,,,
41,-,Dj Reynalds Morales,Dayang Dayang,-,6,13,,,,
42,down,AronChupa,I'm an Albatraoz,33,1,81,,,,
43,-,DJ Viral,Tiktok (Remix),-,1,72,,,,
44,-,Budots Dance,Lets Do The Zumba,-,10,5,,,,
45,down,Leony! & Minnie Riperton,Loving You (Festival Mix),37,12,22,,,,
46,down,Cascada,Every Time We Touch (Rocco & Bass T Remix),18,7,37,,,,
47,-,Budots Dance,Igiling Mo Baby Ko,-,47,1,,,,
48,-,Tiësto,Lose You (feat. ILIRA),-,48,1,,,,
49,down,vjdjmarco,Take Me to Your Heart (Remix),5,1,26,,,,
50,-,DJ RAIN,My Dear,-,20,2,,,,
51,-,"Dero, C.F.S. Beat & DJ Dero",Rave Is Rave,-,41,5,,,,
52,-,Skelecta,Non Stop Hits,-,47,4,,,,
53,-,Zilong Fvnky,Muskurane  x Gue Tau 🎧,-,13,1,,,,
54,-,j4zzy,Fm 101.2,-,6,2,,,,
55,-,Kontè,All That She Wants (Reggaeton Mix),-,23,6,,,,
56,-,Groove da Praia,Miss You,-,40,2,,,,
57,down,Bon Jovi & W&W,It's My Life / Lift Off! (Mixed),55,13,24,,,,
58,-,Raving George,You're Mine (feat. Oscar and the Wolf),-,10,53,,,,
59,-,"Dero, C.F.S. Beat & DJ Dero",Rave Is Rave (Extended Mix),-,59,1,,,,
60,up,Guaco,Boom Boom,62,10,23,,,,
61,-,XO Cupid,True Colors (feat. Maya Avedis),-,60,3,,,,
62,-,Octiz Sugiarto,Labi-Labi,-,13,34,,,,
63,-,Galantis,Runaway (U & I),-,35,2,,,,
64,-,DJ Jonel Sagayno Remix,Forever Young (INSTRUMENTAL),-,11,1,,,,
65,down,Dez & Bay-C,Mash Up Da Place,51,51,2,,,,
66,-,Lian Ross,All We Need Is Love (feat. TQ) [Extended Mix],-,6,27,,,,
67,-,William Black,Coming Home,-,67,2,,,,
68,-,GilaSikitTV,Tahong ni Carla,-,12,38,,,,
69,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,21,66,,,,
70,-,Aeden & Um41k,Ain't Nobody Perfect,-,70,1,,,,
71,-,Happy Birthday Songs,Happy Birthday To You,-,31,9,,,,
72,-,The Ritchie Family,The Best Disco In Town,-,57,3,,,,
73,-,David Guetta,This One's for You (feat. Zara Larsson) [Extended] [Official Song UEFA EURO 2016],-,73,1,,,,
74,-,Sunset Daze,Selfish,-,35,3,,,,
75,-,Tony Di Bart,Turn Your Love Around,-,47,7,,,,
76,-,Lian Ross,Young Forever (Video Version),-,16,1,,,,
77,-,Kimberly,Swiss Touch,-,12,46,,,,
78,down,Charlie Puth,Attention (Remix) [feat. Kyle],2,1,125,,,,
79,-,Walter Murphy,Just a Love Song,-,3,111,,,,
80,-,Clean Bandit,Rather Be (feat. Jess Glynne) [The Magician Remix],-,80,1,,,,
81,down,Darkmode,Techno Nonstop (DJ Devious Remix),65,4,54,,,,
82,-,Luther Vandross & Janet Jackson,"The Best Things In Life Are Free (K Klass 7"")",-,5,1,,,,
83,-,Two Jazz Project,Make Me Feel,-,32,8,,,,
84,down,Skatebård,Disco Nonstop,36,10,33,,,,
