Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burak Yeter,Happy,3,1,39,,,,
2,up,Stevie B,Waiting for Your Love,4,1,39,,,,
3,up,Whigfield,Close to You,7,1,31,,,,
4,up,Ed Sheeran,Shape of You (NOTD Remix),18,2,31,,,,
5,down,Charlie Puth,Attention (Acoustic),1,1,32,,,,
6,down,Karyn White,Superwoman,2,1,39,,,,
7,up,MBB,Good Vibes,10,1,20,,,,
8,down,Marko,Quit Playing Games With My Heart (Factory Team Remix-BPM 105),6,1,20,,,,
9,-,Everything But the Girl,Old Friends,-,7,25,,,,
10,up,Collapse,Hold Me In Your Arms (Pump Mix),12,1,36,,,,
11,down,Dj Skratx,Kapoy Hugas Deym (Budots Davao Mix),5,1,39,,,,
12,up,A*Teens,Sugar Rush,31,2,9,,,,
13,up,Calvin Harris,This Is What You Came For (feat. Rihanna),14,5,30,,,,
14,-,Pyramid Legends & Philippe Vesic,If I'd only waited (Original Mix),-,7,9,,,,
15,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",47,6,18,,,,
16,-,Timmy Thomas,(Dying Inside) To Hold You (Heartbreak Mix),-,6,27,,,,
17,down,Dj Skratx,Asukarap (Layat Mga Alien) [Budots Mix],9,2,37,,,,
18,up,R3HAB & Lucky Date,Rip It Up (Nicky Romero Edit),23,18,2,,,,
19,down,DJ Red Core,Party Zone Disco Mobile Anthem,16,7,16,,,,
20,up,Timmy T.,One More Try,58,5,20,,,,
21,-,Arash,OMG (feat. Snoop Dogg) [Radio Edit],-,16,1,,,,
22,down,Calvin Harris,Outside (feat. Ellie Goulding),19,5,27,,,,
23,up,Joey Negro,Joey Negro - Love Hangover (Joey Negro Club Mix),35,15,5,,,,
24,-,The Chainsmokers,Closer (feat. Halsey),-,1,37,,,,
25,up,Daano,Laarnie,43,2,7,,,,
26,up,Vicetone & Tony Igy,Astronomia,28,11,11,99,2020-04-05,44,2020-04-12
27,-,AronChupa,I'm an Albatraoz (Extended Version),-,22,4,,,,
28,down,DJ Snake,Middle (feat. Bipolar Sunshine),22,7,28,,,,
29,up,Emma Bunton,What Took You So Long,51,7,14,,,,
30,-,Madleen Kane,You and I,-,2,17,,,,
31,down,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",8,8,9,,,,
32,-,Walter Murphy,Just a Love Song,-,3,19,,,,
33,down,Jonas Blue,By Your Side (feat. RAYE),13,4,16,,,,
34,down,Calvin Harris & Disciples,How Deep Is Your Love (Calvin Harris & R3hab Remix),21,14,18,,,,
35,-,Dav Risen & Paul B,You Raise Me up (Happy Day) [Dav Risen Dub],-,35,1,,,,
36,down,Calvin Harris & Disciples,How Deep Is Your Love,24,2,30,,,,
37,-,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),-,8,10,,,,
38,-,French 79,Hush Hush,-,21,1,,,,
39,down,Kimokawa,Just The Way You Are ( Bruno Mars ),29,4,12,,,,
40,-,DJ Red Core,Manayaw Tang Tanan (DjRedCore Budots),-,6,2,,,,
41,down,Hardwell,Hardwell on Air [Mix Cut] [Intro],26,26,7,,,,
42,down,ファー・イースト・ムーヴメント,Turn Up the Love (feat. Cover Drive),33,32,5,,,,
43,-,Marikit,Mega Vixen (Margo'),-,43,3,,,,
44,up,Reflection,(Give It to Me Im) Worth It (feat. 679) [Club Workout Remix BPM 122],44,22,9,,,,
45,-,Diego Takupaz,Goyang Geleng Geleng,-,9,4,,,,
46,down,Cascada,Everytime We Touch (2-4 Grooves Radio Edit),32,24,21,,,,
47,-,24/7,Work from Home (feat. Siobhan) [Vocal Reconstruct Mix],-,24,3,,,,
48,-,Daniel Bedingfield,If You're Not the One,-,17,8,,,,
49,up,DJ Heli,Perversion,54,6,3,,,,
50,-,Tony Moran,Walk Away (Radio Edit) (feat. Kristine W),-,1,15,,,,
51,-,Robin Clark,Got the Kick,-,23,16,,,,
52,down,The Chainsmokers,Don't Let Me Down (feat. Daya),46,21,21,,,,
53,-,24/7,Work from Home (feat. Siobhan) [Electro Workout Remix BPM 120],-,29,5,,,,
54,-,Alex Rusin,Sparkles in Your Eyes (Private Playlist) (Wym168) [Dark Architects Progressive Remix],-,9,1,,,,
55,down,Nineties Fashion Society,Do You Believe in Life After Love,45,22,20,,,,
56,-,Kristine W,Walk Away,-,7,16,,,,
57,-,190 East,Get You Some More (BliSta Mix),-,10,8,,,,
58,down,Cash Cash,"Devil (feat. Busta Rhymes, B.o.B & Neon Hitch)",38,7,24,,,,
59,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,44,1,,,,
60,down,Bontan,The First Time (Private Playlist) (Wym160),15,15,8,,,,
61,-,Despacito,No Lie (feat. Don Sharicon) [Workout Gym Mix 115 BPM],-,11,2,,,,
62,-,Speechless,Unwanted,-,51,2,,,,
63,-,Dave Sinclair,Dangerous (Body Burn Workout Remix BPM 176),-,6,9,,,,
64,-,AronChupa,I'm an Albatraoz,-,1,15,,,,
65,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin) [Tom Staar & Kryder Remix],-,65,1,,,,
66,-,Robyn Master,Stressed Out (Zumba Workout Remix BPM 120),-,28,2,,,,
67,-,24/7,Work from Home (feat. Siobhan) [Unplugged Edit],-,30,5,,,,
68,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,47,1,,,,
69,-,Chriss,Sweets For My Sweet (Maxi Version),-,6,8,,,,
70,down,Steve Noise,Head Above Water (Remix),50,3,27,,,,
71,-,Lexter,Never Gonna Give You Up (Sweet Sensation) [Radio Mix],-,43,1,,,,
72,-,Henry Saiz,Come Wander With Me (Original Mix Edit) [feat. Anneke van Giersbergen],-,72,1,,,,
73,-,Dartanian,Elements,-,68,1,,,,
74,-,Danzel,My Arms Keep Missing You,-,35,3,,,,
75,-,"DJ Katch, Greg Nice & DJ Kool",The Horns (Remix),-,19,3,,,,
76,down,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),20,5,16,,,,
77,down,The Remix DJ Boys,Tik Tok,53,52,2,,,,
78,-,Kelly Clarkson,Because of You (Jason Nevins Radio),-,10,13,,,,
