Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DjDanz,Lami Kaayo Okey Kehyoo,1,1,6,,,,
2,up,Dj Skratx,Kapoy Hugas Deym (Budots Davao Mix),3,1,53,,,,
3,up,DJ Red Core & Khalil Alcontin,Bungalow,22,2,10,,,,
4,up,Karyn White,Superwoman,9,1,53,,,,
5,down,House Of Paper,Bella Ciao (Extended Remix),4,4,12,,,,
6,up,Whigfield,Close to You,15,1,39,,,,
7,down,Charlie Puth,Attention (Acoustic),5,1,40,,,,
8,up,Collapse,Hold Me In Your Arms (Pump Mix),8,1,49,,,,
9,up,Calvin Harris,This Is What You Came For (feat. Rihanna),21,5,44,,,,
10,up,Dj YuanBryan,Problemay Isayaw,12,2,6,,,,
11,up,Rizky Ayuba,Kimi No Toriko,24,2,12,,,,
12,-,Kristine W,Walk Away,-,7,22,,,,
13,-,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),-,3,27,,,,
14,up,Calvin Harris,Outside (feat. Ellie Goulding),18,5,41,,,,
15,up,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),42,5,24,,,,
16,up,Pyramid Legends & Philippe Vesic,If I'd only waited (Original Mix),23,7,21,,,,
17,down,Stevie B,Waiting for Your Love,2,1,53,,,,
18,down,Burak Yeter,Happy,6,1,53,,,,
19,up,Daano,Laarnie,44,2,17,,,,
20,down,The Chainsmokers,Closer (feat. Halsey),10,1,49,,,,
21,-,Madleen Kane,You and I,-,2,26,,,,
22,up,Dj Desa,Lemon Tree,30,1,3,,,,
23,down,DJ Red Core & Khalil Alcontin,Butsikik,11,6,10,,,,
24,up,Steve Noise,Head Above Water (Remix),34,3,36,,,,
25,up,Emma Bunton,What Took You So Long,45,7,27,,,,
26,down,Timmy Thomas,(Dying Inside) To Hold You (Heartbreak Radio Edit),14,10,23,,,,
27,down,Jimmy James,Fashionista,25,20,4,,,,
28,-,Capa (Official) & Nathan Ball,Necessary Evil (Private Playlist) [Wym326),-,19,7,,,,
29,up,surf mesa,Ily,31,25,11,63,2020-04-19,18,2020-07-12
30,-,Rezident,Pure (Private Playlist) [Wym316],-,8,5,,,,
31,-,Mafia House,How Deep Is Your Love (feat. Adele Taylor) [Mashup Workout Remix BPM 126],-,11,14,,,,
32,-,France Joli,Come to Me (Radio Edit),-,32,4,,,,
33,up,Calvin Harris & Disciples,How Deep Is Your Love,53,2,44,,,,
34,-,Walter Murphy,Just a Love Song,-,3,29,,,,
35,-,Alex Rusin,Sparkles in Your Eyes (Private Playlist) (Wym168) [Dark Architects Progressive Remix],-,9,7,,,,
36,-,Tony Moran,Walk Away (Radio Edit) (feat. Kristine W),-,1,22,,,,
37,up,Bontan,The First Time (Private Playlist) (Wym160),37,15,15,,,,
38,down,Jonas Blue,By Your Side (feat. RAYE),35,4,27,,,,
39,up,G&G Music Factory,Cheerleader (Zumba Workout Remix BPM 121),54,24,12,,,,
40,up,190 East,Get You Some More (BliSta Mix),67,10,15,,,,
41,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,41,10,,,,
42,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,21,32,,,,
43,down,Monaveen,Don't Start Now (feat. Sky Glow) [Call 106 Remix],26,26,3,,,,
44,up,Vicetone & Tony Igy,Astronomia,72,11,20,99,2020-04-05,44,2020-04-12
45,-,Stevie B,Because I Love You (The Postman Song),-,1,20,,,,
46,-,T€J,Your Not the Only One (T€G) Remix,-,4,5,,,,
47,up,A*Teens,Sugar Rush,58,2,22,,,,
48,up,Monaveen,Don't Start Now (feat. Sky Glow) [104 Music Radio Remix],49,22,14,,,,
49,-,The Flirtations,"Earthquake (Almighty 12"" Definitive Mix)",-,3,16,,,,
50,-,Soulshifters,Jesus Messiah (Workout Playlist Mix) [feat. Kenny Fontana],-,17,5,,,,
51,down,Kimokawa,Just The Way You Are ( Bruno Mars ),36,4,25,,,,
52,-,54,Last Night a DJ Saved My Life (feat. Nashi) [Tropical House Radio Remix],-,20,5,,,,
53,-,Pulsedriver & Topmodelz,Your Love (Reloaded),-,22,3,,,,
54,-,Robin Clark,Got the Kick,-,23,18,,,,
55,-,Reflection,(Give It to Me Im) Worth It (feat. 679) [Club Workout Remix BPM 122],-,22,16,,,,
56,up,BRONSON,Heart Attack (Private Playlist) [Wym332] [feat. lau.ra],68,15,6,,,,
57,down,Cascada,Everytime We Touch (2-4 Grooves Radio Edit),38,24,34,,,,
58,-,Sister Sledge,We Are Family (Single Version),-,20,4,,,,
59,-,Topic,Breaking Me (feat. A7S),-,15,8,94,2020-03-01,8,2020-08-16
60,down,Joey Negro,Joey Negro - Love Hangover (DJ Spen Remix),32,32,10,,,,
61,down,Joey Negro & The Sunburst Band,Everyday (Joey Negro Club Mix),13,9,3,,,,
62,-,MMZ,Lucid Dreams (feat. Cardi O.) [Don't Quit Workout Remix BPM 117],-,32,2,,,,
63,down,Joyride 89,Fading Like a Flower (Divide Deluxe Mix),29,26,10,,,,
64,-,Galantis,Runaway (U & I),-,12,11,,,,
65,-,Nineties Fashion Society,Do You Believe in Life After Love,-,22,26,,,,
66,-,Don Sharicon,Con Calma (Hip Hop Workout Remix BPM 108),-,28,3,,,,
67,down,DJ Snake,Middle (feat. Bipolar Sunshine),62,7,42,,,,
68,down,Calvin Harris & Disciples,How Deep Is Your Love (Calvin Harris & R3hab Remix),41,14,27,,,,
69,-,David Guetta & Sia,Flames,-,69,1,,,,
70,-,Awesome 3,Dont Go,-,16,2,,,,
71,-,Robyn Master,Stressed Out (Zumba Workout Remix BPM 120),-,28,5,,,,
72,-,Despacito,No Lie (feat. Don Sharicon) [Workout Gym Mix 115 BPM],-,11,5,,,,
73,-,Jessica Jay,Chilly Cha Cha,-,24,12,,,,
74,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,5,28,,,,
75,-,Alan Walker,Alone,-,36,2,,,,
76,-,2 Unlimited,Twilight Zone,-,28,2,,,,
77,up,Dave Sinclair,Dangerous (Body Burn Workout Remix BPM 176),80,6,13,,,,
78,down,Cash Cash,"Devil (feat. Busta Rhymes, B.o.B & Neon Hitch)",73,7,34,,,,
