Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MBB,Good Vibes,1,1,10,,,,
2,up,Charlie Puth,Attention (Acoustic),3,1,22,,,,
3,down,Burak Yeter,Happy,2,1,29,,,,
4,up,Whigfield,Close to You,6,1,21,,,,
5,down,Dj Skratx,Kapoy Hugas Deym (Budots Davao Mix),4,1,29,,,,
6,-,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),-,6,14,,,,
7,up,Calvin Harris,This Is What You Came For (feat. Rihanna),15,5,20,,,,
8,up,Collapse,Hold Me In Your Arms (Pump Mix),21,1,26,,,,
9,down,Karyn White,Superwoman,5,1,29,,,,
10,up,Ed Sheeran,Shape of You (NOTD Remix),13,2,22,,,,
11,up,The Chainsmokers,Closer (feat. Halsey),22,1,29,,,,
12,down,DJ Haning & Rizky Ayuba,You Know I'll Go Get,8,1,9,,,,
13,down,Marko,Quit Playing Games With My Heart (Factory Team Remix-BPM 105),12,1,16,,,,
14,down,Dj Skratx,Asukarap (Layat Mga Alien) [Budots Mix],9,2,27,,,,
15,up,DJ Snake,Middle (feat. Bipolar Sunshine),27,7,18,,,,
16,down,Calvin Harris & Disciples,How Deep Is Your Love,11,2,20,,,,
17,down,Steve Noise,Head Above Water (Remix),7,3,17,,,,
18,down,Stevie B,Waiting for Your Love,10,1,29,,,,
19,down,Everything But the Girl,Old Friends,18,7,19,,,,
20,up,The Chainsmokers & Coldplay,Something Just Like This,25,6,23,,,,
21,down,Undercover,Never Let Her Slip Away,16,6,22,,,,
22,up,Calvin Harris,Outside (feat. Ellie Goulding),23,5,17,,,,
23,up,DJ Snake,Let Me Love You (feat. Justin Bieber),29,5,21,,,,
24,up,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),33,24,6,,,,
25,-,Dj Caraso,Party Mix 2020,-,25,1,,,,
26,up,Cash Cash,"Devil (feat. Busta Rhymes, B.o.B & Neon Hitch)",44,7,14,,,,
27,down,Ian Van Dahl,I Can't Let You Go (Radio Edit),26,4,18,,,,
28,up,The Cover Girls,Promise Me,54,3,27,,,,
29,up,Dj Skratx,Pasok Mga Suki (Budots Dance Mix),31,10,21,,,,
30,up,Clean Bandit,I Miss You (feat. Julia Michaels),37,10,12,,,,
31,up,Timmy Thomas,(Dying Inside) To Hold You (Heartbreak Mix),55,6,20,,,,
32,up,Vicetone & Tony Igy,Astronomia,58,11,4,99,2020-04-05,44,2020-04-12
33,-,Jonas Blue,What I Like About You (feat. Theresa Rex),-,15,15,,,,
34,-,The Flirtations,"Earthquake (Almighty 12"" Definitive Mix)",-,3,11,,,,
35,-,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),-,3,10,,,,
36,up,Ai Ai Delas Alas,Tanging Ina,39,18,7,,,,
37,up,Stoneface & Terminal,Stardust (Club Mix),88,14,3,,,,
38,-,Jessica Jay,Chilly Cha Cha,-,24,9,,,,
39,-,Monaveen,Don't Start Now (feat. Sky Glow) [104 Music Radio Remix],-,22,5,,,,
40,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,9,14,,,,
41,-,Crazy Frog,Whoomp! (There It Is),-,39,5,,,,
42,up,Clean Bandit,I Miss You (feat. Julia Michaels) [Yungen Remix],65,36,3,,,,
43,-,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),-,20,7,,,,
44,up,DJ Snake & Lil Jon,Turn Down for What,50,13,19,,,,
45,up,"Aries, Ras Lion, Navigator & Mish Maybe",Reality,95,20,5,,,,
46,-,Kimberly,Swiss Touch,-,12,16,,,,
47,-,Bucketheads,The Bomb!,-,28,4,,,,
48,up,Fragile State,600 Bliss,81,48,4,,,,
49,-,R.E.M.,Losing My Religion (Aiman Beretta Mixshow Edit),-,37,2,,,,
50,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),17,6,23,,,,
51,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,21,9,,,,
52,down,Clean Bandit,Symphony (feat. Zara Larsson),43,27,12,,,,
53,down,Cascada,Everytime We Touch (2-4 Grooves Radio Edit),46,24,11,,,,
54,-,DJ Prettyboy,Get On Up (Radio Edit),-,11,1,,,,
55,-,DJ Fresh,Louder (feat. Sian Evans) [Club Mix],-,16,11,,,,
56,-,Power Beats Club,Sabi Ko Na Barbie,-,4,2,,,,
57,-,X6,Hey Mama (Biggest Loser Workout Remix BPM 145),-,20,10,,,,
58,-,Alba,Bette Davis Eyes (Pop Radio Mix),-,14,8,,,,
59,up,Clean Bandit,Symphony (feat. Zara Larsson) [MK Remix],89,59,2,,,,
60,-,Gloria Gaynor,Can't Take My Eyes Off of You (Radio Edit),-,60,1,,,,
61,-,Technotronic,Pump Up the Jam,-,10,5,,,,
62,-,Ken Laszlo,Don't Cry (Swedish Remix),-,43,1,,,,
63,up,Daano,Laarnie,69,2,2,,,,
64,-,2 Unlimited,No Limit,-,19,5,,,,
65,-,Jonas Blue,By Your Side (feat. RAYE),-,4,10,,,,
66,-,New Industries,State of the Nation (2001 Mix),-,10,1,,,,
67,-,Clean Bandit & Jess Glynne,Real Love,-,43,9,,,,
68,-,DJ Logo,I.O.U. (Disco Deejays Radio Mix),-,29,2,,,,
69,-,Blue Six,Music & Wine (Original Funkaphonic Vocal),-,57,1,,,,
70,down,The Chainsmokers,Don't Let Me Down (feat. Daya) [Ephwurd Remix],64,20,6,,,,
71,down,Milestone,No Tears Left To Cry (Tropical House Remix),45,26,11,,,,
72,-,Sözer Sepetçi,Macarenia,-,72,1,,,,
73,-,DJ Red Core,Dayang Dayang (Bomb),-,8,23,,,,
74,-,Power Music Workout,Hips Don't Lie (124 BPM Workout Remix),-,39,1,,,,
75,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],96,41,6,,,,
76,up,Mafia House,How Deep Is Your Love (feat. Adele Taylor) [Mashup Workout Remix BPM 126],97,11,7,,,,
77,-,Valeria Stoica,Get Back (Alin Dimitriu Remix),-,77,1,,,,
78,-,Madagascar 5,I Like To Move It,-,78,1,,,,
79,down,The Chainsmokers,Don't Let Me Down (feat. Daya),35,21,12,,,,
80,-,Handy Hard,Geleng Geleng,-,80,2,,,,
81,down,Martin Garrix & Bebe Rexha,In the Name of Love,40,14,17,,,,
82,-,Tarzan Boy,Baltimora,-,42,3,,,,
83,-,Paps'n'Skar,Mon amour (Star edit),-,83,1,,,,
84,up,Reflection,(Give It to Me Im) Worth It (feat. 679) [Club Workout Remix BPM 122],92,22,6,,,,
85,-,Celina B.,That's What I Like (feat. Daddy Styles) [Now 63 Mix],-,31,4,,,,
86,down,Regard,Ride It,85,31,10,57,2019-10-06,13,2019-11-10
87,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,51,1,,,,
88,-,Silver Pozzoli,Around My Dream (Extended Version),-,34,4,,,,
89,down,Alan Walker,Faded,77,7,5,,,,
90,-,Remix Kingz,Ahi Challenge (TikTok Dance),-,11,1,,,,
91,-,Paradisio,Never Again,-,91,1,,,,
92,-,Dave Sinclair,Dangerous (Body Burn Workout Remix BPM 176),-,6,6,,,,
93,down,Nineties Fashion Society,Do You Believe in Life After Love,76,22,11,,,,
94,down,Madleen Kane,You and I,72,2,11,,,,
95,down,Calvin Harris,This Is What You Came For (feat. Rihanna) [Dillon Francis Remix],49,37,8,,,,
96,-,Era Istrefi,Bonbon (Tep No Remix),-,36,11,,,,
97,-,DJ Red Core & Khalil Alcontin,Sayaw Birahe Cha Cha,-,16,3,,,,
98,-,Marshmello & Bastille,Happier,-,20,5,74,2019-10-06,74,2019-10-06
99,-,Deepblue,Flavor (Dead Chaos Remix),-,89,1,,,,
100,-,Timmy T.,One More Try,-,5,14,,,,
