Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stevie B,Waiting for Your Love,5,1,106,,,,
2,up,Stevie B,Dream About You,11,1,27,,,,
3,down,Rozada,Won't Give Up (Radio Edit),1,1,5,,,,
4,up,DJ Rowel,Gugmang Ga Aso-Aso,9,1,48,,,,
5,down,DJ Eclipse,Gahi (Budots Eclipsemix),3,1,34,,,,
6,up,"Regard, Troye Sivan & Tate McRae",You (Acoustic),7,3,15,,,,
7,up,DjKeinth,Igalaw Ang Katawan,67,7,5,,,,
8,up,Timmy Thomas,(Dying Inside) To Hold You (Saxtramental),31,8,14,,,,
9,up,Dj YuanBryan,Problemay Isayaw,61,2,52,,,,
10,up,Daano,Laarnie,24,2,48,,,,
11,up,Charlie Puth,Attention (Remix) [feat. Kyle],29,1,30,,,,
12,-,Abel Nesian,Oh! It's Calling! (Alexander Reyes Remix),-,3,34,,,,
13,down,DjDanz Remix,Sayaw Mga Choy (Math Dance Challenge),8,2,46,,,,
14,-,Tony Moran,Walk Away (Radio Edit) (feat. Kristine W),-,1,40,,,,
15,up,DJ Red Core & Khalil Alcontin,Bungalow,74,2,52,,,,
16,-,Frosty,Frosty the Snowman,-,16,1,,,,
17,up,Power Beats Club,Sabi Ko Na Barbie,36,4,49,,,,
18,up,AronChupa,I'm an Albatraoz,78,2,21,,,,
19,up,The Chainsmokers,Closer (feat. Halsey),20,1,100,,,,
20,up,Chicane,Sailing,93,20,12,,,,
21,-,DJ Red Core & Khalil Alcontin,Butsikik,-,6,47,,,,
22,up,No Doubt,Don't Speak,75,1,5,,,,
23,up,A*Teens,Sugar Rush,45,2,68,,,,
24,up,Crazy Frog,Axel F (Radio Edit),38,24,6,,,,
25,down,Vicetone & Tony Igy,Astronomia,19,11,67,99,2020-04-05,44,2020-04-12
26,up,The Chainsmokers,Don't Let Me Down (feat. Daya),56,21,55,,,,
27,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,7,76,,,,
28,-,Megara & DJ Lee,NYC (Club Mix),-,26,2,,,,
29,up,DjKeinth,Kiat Jud Day,55,1,39,,,,
30,-,LeAnn Rimes,Please Remember,-,1,3,,,,
31,up,DJ Red Core,Butong (feat. Inday Gemma),52,2,28,,,,
32,-,Mafia House,How Deep Is Your Love (feat. Adele Taylor) [Mashup Workout Remix BPM 126],-,11,25,,,,
33,-,Marshmello,Alone,-,17,3,,,,
34,down,Calvin Harris,This Is What You Came For (feat. Rihanna),17,5,95,,,,
35,-,DjKeinth,Tatlong Bibe,-,1,12,,,,
36,-,Big Mountain & Nasha,Baby I Love Your Way,-,19,1,,,,
37,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Dillon Francis Remix],-,37,9,,,,
38,-,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),-,3,56,,,,
39,up,Tommy Mousso,Uptown Funk (Now Workout Remix BPM 123),66,20,30,,,,
40,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),96,17,17,,,,
41,-,Celina B.,That's What I Like (feat. Daddy Styles) [Now 63 Mix],-,31,10,,,,
42,-,Cloud Nine,Rockabye (Sports Workout Remix BPM 121),-,42,3,,,,
43,down,Karyn White,Superwoman,28,1,104,,,,
44,down,Rezident,Pure (Private Playlist) [Wym316],40,8,18,,,,
45,up,Ghost Town DJs,My Boo,89,5,2,,,,
46,-,"Megara, DJ Lee & Fridge",Paradise (Club Edit),-,30,1,,,,
47,-,Sound Quelle,Ah up (Private Playlist) [Wym319],-,6,19,,,,
48,up,Aquagen,Hard to Say I'm Sorry,72,48,5,,,,
49,-,Awesome 3,Dont Go,-,16,9,,,,
50,up,Calvin Harris & Disciples,How Deep Is Your Love,50,2,77,,,,
51,up,Crazy Frog,Axel F,60,14,5,,,,
52,down,Thomas,I Won't Give Up,27,6,21,,,,
53,down,Cash Cash,"Devil (feat. Busta Rhymes, B.o.B & Neon Hitch)",51,7,48,,,,
54,down,DjDanz,Lami Kaayo Okey Kehyoo,10,1,58,,,,
55,down,Dj Skratx,Kapoy Hugas Deym (Budots Davao Mix),4,1,104,,,,
56,up,Cascada,Every Time We Touch (Rocco & Bass T Remix),95,7,3,,,,
57,-,Sam Lamar,The Rat,-,57,1,,,,
58,-,Dj Ozeroff & DJ Sky,Lagoon of Love (Madis Remix feat. Artem Onyx & Vadim Smile),-,18,6,,,,
59,-,Skatebård,Disco Nonstop,-,10,2,,,,
60,-,Cezar,She Said (Reggae Vibes Mix) [Reggae Vibes Mix],-,60,2,,,,
61,up,edit_2u,Are You OK?,77,24,2,,,,
62,down,Willie Revillame,Boom Tarat Tarat,57,2,26,,,,
63,-,Mercury Red,Jar of Hearts (Extended Mix) [feat. Francesca],-,63,2,,,,
64,down,Pyramid Legends & Philippe Vesic,If I'd only waited (Original Mix),13,7,49,,,,
65,-,Northstarz,What's Up (Club Mix),-,39,4,,,,
66,down,Power Beats Club,Basin Boret,16,3,11,,,,
67,-,Chamira,It Ain't Me (Workout Gym Mix 111 BPM),-,23,5,,,,
68,-,M-22,First Time (feat. Medina),-,21,1,,,,
69,-,DJ Red Core,Tawag Lag Balik,-,11,11,,,,
70,-,Undercover,Baker Street,-,42,5,,,,
71,-,Scooter,Ramp ! (The Logical Song) [Radio Edit],-,40,2,,,,
72,down,Vanotek & Slider & Magnit,My Day (feat. Mikayla),42,42,2,,,,
73,-,Booty Callers,Chasing Cars,-,70,5,,,,
74,down,Jeremy Sylvester & DJ MJ,Devotion,65,25,9,,,,
75,-,Urban Myth,Africa,-,50,2,,,,
76,-,DJ Rowel,Learn to Meow (Tekno Rowmix),-,29,28,,,,
77,-,Ken Laszlo,Don't Cry (Swedish Remix),-,43,4,,,,
78,-,Tina Cousins,Sex On Fire (Green Mountain Remix),-,48,1,,,,
79,-,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],-,34,4,,,,
80,-,Chriss,Sweets For My Sweet (Maxi Version),-,6,14,,,,
81,-,Jan Wayne,Because the Night (Radio Edit),-,39,2,,,,
82,down,Alex Rusin,Sparkles in Your Eyes (Private Playlist) (Wym168) [Dark Architects Progressive Remix],32,9,26,,,,
83,-,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),-,8,54,,,,
84,-,MAGIC!,Rude (Zedd Extended Remix),-,51,1,,,,
85,up,Sunblock,I'll Be Ready (Radio Version),86,33,6,,,,
86,-,DJ Hanmin,Show Me Your Bba Se (feat. Ingram Jones),-,18,6,,,,
87,-,"Robin Schulz, David Guetta & Cheat Codes",Shed a Light,-,46,2,,,,
88,-,LMC & U2,Take Me to the Clouds Above (Radio Edit),-,54,6,,,,
89,-,DJ Johnny Budz,Super Mega Mix,-,45,2,,,,
90,-,Audien,Crazy Love (feat. Deb’s Daughter),-,90,1,,,,
91,-,Meck,Thunder in My Heart Again (feat. Leo Sayer),-,45,2,,,,
92,-,Peter Presta,Running (Peter Presta Apple Jaxx Vocal Mix) [feat. Bonse],-,40,5,,,,
93,down,Dj Rowel,Cari Mama Muda (Tekno Rowmix),82,27,19,,,,
94,-,Hugot,Nuit caliente (Radio Edit),-,80,1,,,,
95,down,The Chainsmokers & Coldplay,Something Just Like This,83,6,46,,,,
96,-,Manian,Heaven (Cascada Radio Edit) [feat. Aila],-,40,3,,,,
97,-,East Side Beat,Ride Like The Wind (Piano Version),-,80,2,,,,
98,-,DISCO HUNTER,AKI AKI x TIBAN (Extend mix),-,39,10,,,,
99,-,Rythme Fatal,Man In The Mirror (Original Pop Mix) [feat. Redd-Angel],-,99,1,,,,
100,-,Teddy Presberg,Juicy Peach (BMD remix) [BMD remix],-,100,1,,,,
