Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stevie B,Dream About You,1,1,0,,,,
2,up,Burak Yeter,Happy,2,1,0,,,,
3,up,Awesome 3,Don't Go (Lee S Remix),10,3,0,,,,
4,-,A*Teens,Sugar Rush,-,2,0,,,,
5,up,Whigfield,Close to You,5,1,0,,,,
6,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",8,6,0,,,,
7,up,Marshmello,Together,7,6,0,,,,
8,up,Karyn White,Superwoman,17,1,0,,,,
9,down,Amy Grant,That's What Love Is For (feat. Chris Cox) [Radio Edit],6,6,0,,,,
10,up,Dj Skratx,Kapoy Hugas Deym (Budots Davao Mix),22,1,0,,,,
11,up,Zedd & Alessia Cara,Stay,12,11,0,,,,
12,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),37,2,0,,,,
13,-,Stevie B,Dream About You (Pop Mix),-,12,0,,,,
14,down,Steve Aoki,Waste It on Me (feat. BTS),13,11,0,,,,
15,-,Collapse,Hold Me In Your Arms (Pump Mix),-,1,0,,,,
16,up,The Chainsmokers,Beach House (Ashworth Remix),16,13,0,,,,
17,-,DJ Red Core,Tahong Ni Karla (feat. Ivor),-,16,0,,,,
18,down,ザ・チェインスモーカーズ,Beach House,14,14,0,,,,
19,down,Samantha Cole,Listen To Your Hears (Made Famous by DHT),11,5,0,,,,
20,down,The Chainsmokers,Closer (feat. Halsey),15,1,0,,,,
21,down,DJ Snake,Let Me Love You (feat. Justin Bieber),18,5,0,,,,
22,up,Zedd & Liam Payne,Get Low,26,21,0,,,,
23,-,Surisan,Where Have You Gone (Original Mix),-,2,0,,,,
24,down,Walter Murphy,Just a Love Song,23,3,0,,,,
25,-,Timmy Thomas,(Dying Inside) To Hold You (Heartbreak Radio Edit),-,10,0,,,,
26,down,DJ Snake & Lil Jon,Turn Down For What,21,21,0,,,,
27,down,Stevie B,Waiting for Your Love,3,1,0,,,,
28,-,Marshmello & Bastille,Happier,-,20,0,74,2019-10-06,74,2019-10-06
29,up,DJ Snake & Lil Jon,Turn Down for What,32,13,0,,,,
30,down,Martin Garrix & Bebe Rexha,In the Name of Love,20,14,0,,,,
31,up,Timmy T.,One More Try,48,5,0,,,,
32,down,Marshmello,Here With Me (feat. CHVRCHES),24,24,0,,,,
33,down,Collage,I Know,19,10,0,,,,
34,-,Java,Watcha Say (The Factory Team Remix),-,23,0,,,,
35,-,DJ Arbrandt,Where Are You Now,-,35,0,,,,
36,-,Ken Laszlo,Tonight,-,19,0,,,,
37,down,Kill the Noise,Lose Ya Love,34,32,0,,,,
38,up,The Chainsmokers & Coldplay,Something Just Like This,46,6,0,,,,
39,-,Steve Noise,Head Above Water (Remix),-,3,0,,,,
40,down,Don Diablo,M1 Stinger (feat. Noonie Bao),31,31,0,,,,
41,-,Smooth Friction,Disco Goer (Remix),-,41,0,,,,
42,down,"Calvin Harris, Dua Lipa",One Kiss,28,10,0,,,,
43,-,16BL,Not the Only One (Anjunadeep 07 Mix),-,38,0,,,,
44,-,DJ Red Core,DjRedCore Budots Anthem,-,44,0,,,,
45,down,Steve Aoki,Waste It on Me (feat. BTS) [Steve Aoki the Bold Tender Sneeze Remix],44,38,0,,,,
46,-,Oliver Tree,Hurt (NGHTMRE Remix),-,44,0,,,,
47,down,Calvin Harris,My Way,38,38,0,,,,
