Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Eclipse,Gahi (Budots Eclipsemix),3,1,74,,,,
2,up,DJ Rowel,Gugmang Ga Aso-Aso,15,1,89,,,,
3,down,DjKeinth,Kiat Jud Day,2,1,76,,,,
4,up,Tony Moran,Walk Away (Radio Edit) (feat. Kristine W),16,1,67,,,,
5,-,Daano,Laarnie,-,2,80,,,,
6,up,NP HEAVEN,Azoko (Np Heaven Remix),13,1,27,,,,
7,-,Ryan Paris,Dolce Vita (Original Remastered Version 2020),-,7,1,,,,
8,up,Dj Gibz Remix,MMC Dance #16,24,5,17,,,,
9,-,Dj YuanBryan,Problemay Isayaw,-,2,92,,,,
10,-,Power Beats Club,Basin Boret,-,3,40,,,,
11,up,Adapter,Love Celine Dion,11,1,13,,,,
12,-,Despacito,No Lie (feat. Don Sharicon) [Workout Gym Mix 115 BPM],-,11,25,,,,
13,-,DJ Red Core,Manayaw Tang Tanan (DjRedCore Budots),-,6,64,,,,
14,down,Charlie Puth,Attention (Remix) [feat. Kyle],1,1,70,,,,
15,-,Paula Abdul,Opposites Attract,-,15,2,,,,
16,-,Peaches & Herb,Shake Your Groove Thing,-,7,5,,,,
17,-,Cream & Honey,All Stars (Now On 64 Mix),-,17,7,,,,
18,up,Madleen Kane,You and I,29,2,84,,,,
19,-,Rita Ora & Liam Payne,For You (Fifty Shades Freed),-,18,1,,,,
20,down,Dj Skratx,Asukarap (Layat Mga Alien) [Budots Mix],8,2,113,,,,
21,-,Technotronic,Get Up (Before the Night Is Over),-,21,2,,,,
22,down,Walter Murphy,Just a Love Song,6,3,94,,,,
23,down,Jonas Blue,By Your Side (feat. RAYE),12,4,67,,,,
24,up,Vicente Mejillano Jr,Bahay Kubo,68,1,69,,,,
25,up,Calvin Harris & Disciples,How Deep Is Your Love,26,2,100,,,,
26,-,Park & Bass Odyssey,Shrooms (Park vs. Bass Odyssey),-,26,3,,,,
27,down,DjKeinth,Tatlong Bibe,18,1,46,,,,
28,-,Lobo,Caribbean Disco Show (Radio Edit),-,28,3,,,,
29,-,DjDanz,Lami Kaayo Okey Kehyoo,-,1,92,,,,
30,down,Stevie B,Waiting for Your Love,27,1,142,,,,
31,-,Erik Vargas,Bumper to Bumper,-,2,30,,,,
32,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),23,17,36,,,,
33,-,24/7,Work from Home (feat. Siobhan) [Unplugged Edit],-,30,12,,,,
34,-,Alexia,Happy,-,4,19,,,,
35,-,DJ Red Core,Hala Mahulog,-,8,10,,,,
36,-,Karyn White,Superwoman,-,1,124,,,,
37,-,Inner City,Good Life,-,15,3,,,,
38,-,ichiro yamazaki,The Remix of Dance 2019,-,17,3,,,,
39,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,5,123,,,,
40,-,Sicle,(Segment1),-,15,1,,,,
41,-,MelodiQ,80's Disco Dance,-,41,3,,,,
42,-,Mighty Dub Katz,Magic Carpet Ride (Son of Wilmot Version),-,3,4,,,,
43,down,AronChupa,I'm an Albatraoz,42,1,27,,,,
44,down,DJ Viral,Tiktok (Remix),20,1,39,,,,
45,-,Dj Skratx,Pasok Mga Suki (Budots Dance Mix),-,10,33,,,,
46,-,DJ Red Core,Dayang Dayang (Bomb),-,8,49,,,,
47,-,DJ Apis,Say Meow Meow (Remix),-,35,2,,,,
48,up,The Chainsmokers & Coldplay,Something Just Like This,51,6,54,,,,
49,up,Martin Garrix & Bebe Rexha,In the Name of Love,71,14,24,,,,
50,down,DJMIBULOS,Boduts sa Mibulos Bombtech (Remix),48,4,21,,,,
51,up,The Chainsmokers,Roses (feat. ROZES),65,21,7,,,,
52,down,Dj Skratx,Kapoy Hugas Deym (Budots Davao Mix),19,1,144,,,,
53,-,Timmy Thomas,(Dying Inside) To Hold You (Heartbreak Radio Edit),-,10,58,,,,
54,-,GilaSikitTV,Tahong ni Carla,-,12,20,,,,
55,-,Diplo & Miguel,Don’t Forget My Love,-,17,17,,,,
56,down,Alesso & Katy Perry,When I'm Gone,28,7,15,,,,
57,-,Rizky Ayuba,Kimi No Toriko,-,2,78,,,,
58,-,Budots Dance,Hataw,-,21,14,,,,
59,down,NEIKED,Sexual (feat. Dyo),58,58,3,,,,
60,down,Greyson Chance & Fabian Mazur,Hellboy (Fabian Mazur Remix),36,12,5,,,,
61,-,Khalid Al-Shammiry,Dry,-,27,3,,,,
62,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,75,1,5,,,,
63,down,Kelly Clarkson,Because of You,35,5,12,,,,
64,-,Stevie B,Dream About You,-,1,43,,,,
65,-,Tggooch,Tiktok (Tiktok Official New Dance Song),-,65,1,,,,
66,down,Dj Skratx,Gwapo Mix (Davao Budots Mix),5,5,8,,,,
67,-,Happy Birthday Songs,Happy Birthday To You,-,31,1,,,,
68,-,DJ Edm,Cosmic Disco (Retrofuture Space Remix),-,7,1,,,,
69,-,Inner Life,I Like It Like That (The Reflex Revision) [Mixed],-,59,3,,,,
70,-,Raving George,You're Mine (feat. Oscar and the Wolf),-,10,20,,,,
71,-,Chimo Bayo,Así Me Gusta a Mi,-,18,7,,,,
72,up,Imagine Dragons,Believer,84,66,3,,,,
73,-,Two Jazz Project,Make Me Feel,-,32,2,,,,
74,-,Paula Abdul,Straight Up,-,5,14,,,,
75,-,DJ Jonel Sagayno Remix,Back Time Lexer (Breaklatin Remix),-,75,2,,,,
76,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],73,23,4,,,,
77,-,Guaco,Boom Boom,-,10,3,,,,
