Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin MacLeod,Realizer,2,1,3,,,,
2,up,Surisan,Where Have You Gone (Original Mix),13,2,3,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),8,1,3,,,,
4,up,Stevie B,Waiting for Your Love,5,1,3,,,,
5,down,Karyn White,Superwoman,4,1,3,,,,
6,up,Stevie B,Because I Love You (The Postman Song),14,1,3,,,,
7,up,Charlie Puth,Attention (Acoustic),9,1,3,,,,
8,up,Collapse,Hold Me In Your Arms (Pump Mix),18,1,3,,,,
9,up,Steve Noise,Head Above Water (Remix),30,3,3,,,,
10,down,Dj Skratx,Kapoy Hugas Deym (Budots Davao Mix),3,1,3,,,,
11,-,Whitney Houston,I Will Always Love You (Hex Hector Club Mix),-,11,1,,,,
12,down,Ed Sheeran,Shape of You (NOTD Remix),11,2,3,,,,
13,down,Peyruis,Feelin' Me,10,6,2,,,,
14,up,Kelly Clarkson,Because of You (Jason Nevins Radio),33,10,3,,,,
15,up,Dj Skratx,Asukarap (Layat Mga Alien) [Budots Mix],31,2,3,,,,
16,-,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",-,8,1,,,,
17,down,Whigfield,Close to You,6,1,3,,,,
18,-,Walter Murphy,Just a Love Song,-,3,2,,,,
19,up,Timmy T.,One More Try,22,5,2,,,,
20,down,Timmy Thomas,(Dying Inside) To Hold You (Heartbreak Radio Edit),19,10,2,,,,
21,up,Raul Dj,Shine,48,21,3,,,,
22,up,Neimer,Two Hearts Together (2012 Edit),35,22,3,,,,
23,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,6,2,,,,
24,-,Finzy Contini,Cha Cha Cha (Extended Version),-,7,1,,,,
25,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,12,1,,,,
26,down,Persian Raver,Dance Floor (Club Mix),25,18,3,,,,
27,up,Eyes of Providence,Can't Take My Eyes off You,56,27,2,,,,
28,-,Cerberus,Nobody Compares To You Gryffin!,-,25,1,,,,
29,up,Burak Yeter,Happy,40,1,3,,,,
30,down,The Cover Girls,Promise Me,27,3,2,,,,
31,-,Victor Nebot,Close My Eyes,-,17,1,,,,
32,-,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem) [Club Killers Remix],-,32,1,,,,
33,-,Willie Revillame,Boom Tarat Tarat,-,2,1,,,,
34,-,Disco Dance Group,Wojtila Disco Dance,-,7,1,,,,
35,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya) [CLiQ Remix],-,35,2,,,,
36,-,DJ Nofin,Manunggu Janji,-,36,1,,,,
37,-,Metrik,Gravity,-,37,1,,,,
38,-,DJ Red Core,Dayang Dayang (Bomb),-,8,2,,,,
39,-,Johannes Brecht,Page Blanche,-,39,1,,,,
40,-,DJ Jorge Gallardo,Shine (Club Mix),-,40,1,,,,
41,down,Dj Skratx,Pasok Mga Suki (Budots Dance Mix),24,10,3,,,,
42,-,DJ PHEMIX,Working so Hard (Kate-Margret Original Song) [Remix],-,29,2,,,,
43,-,T€J,Your Not the Only One (T€G) Remix,-,4,1,,,,
44,-,The Chainsmokers & Coldplay,Something Just Like This,-,6,1,,,,
45,-,Clean Bandit,Solo (feat. Demi Lovato),-,27,1,,,,
46,-,Wolfgang Gartner,Undertaker,-,46,1,,,,
47,down,Marshmello & Bastille,Happier (Blanke Remix),34,34,2,,,,
48,-,The Trammps,Disco Inferno,-,23,1,,,,
49,-,Sister Sledge,We Are Family (Single Version),-,20,1,,,,
50,-,Trio del Sol,Hands Up (Give Me Your Heart),-,39,1,,,,
