Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alien Fm,Alien FM (Mantra Station ID),1,1,4,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),3,1,12,,,,
3,up,Ed Sheeran,Shape of You (NOTD Remix),7,2,12,,,,
4,up,Charlie Puth,Attention (Acoustic),5,1,12,,,,
5,up,Stevie B,Waiting for Your Love,14,1,12,,,,
6,down,Burak Yeter,Happy,4,1,12,,,,
7,down,Dj Skratx,Kapoy Hugas Deym (Budots Davao Mix),2,1,12,,,,
8,-,Timmy T.,One More Try,-,5,7,,,,
9,up,Steve Noise,Head Above Water (Remix),59,3,12,,,,
10,-,DJ Click & The Alaev Family,Leili Jun (Club Mix),-,10,1,,,,
11,up,Undercover,Never Let Her Slip Away,17,6,6,,,,
12,up,Calvin Harris & Disciples,How Deep Is Your Love,23,2,3,,,,
13,down,Whigfield,Close to You,9,1,12,,,,
14,up,Ian Van Dahl,I Can't Let You Go (Radio Edit),53,4,2,,,,
15,up,DJ Snake,Let Me Love You (feat. Justin Bieber),33,5,7,,,,
16,up,The Chainsmokers & Coldplay,Something Just Like This,18,6,6,,,,
17,down,DJ Red Core,Dayang Dayang (Bomb),8,8,11,,,,
18,down,Dj Skratx,Asukarap (Layat Mga Alien) [Budots Mix],15,2,12,,,,
19,-,Patrice Rushen,Haven't You Heard (Joey Negro Extended Disco Mix),-,19,1,,,,
20,-,Francescorazio,Child (Remix 2019),-,20,1,,,,
21,up,Collapse,Hold Me In Your Arms (Pump Mix),32,1,11,,,,
22,-,Ai Ai Delas Alas,Tanging Ina Nyo,-,20,1,,,,
23,up,Blasterjazz,Hardcore (2019 Remix),40,23,2,,,,
24,up,DJ Snake & Lil Jon,Turn Down for What,27,13,4,,,,
25,down,Karyn White,Superwoman,12,1,12,,,,
26,up,Dave Sinclair,Dangerous (Body Burn Workout Remix BPM 176),77,6,2,,,,
27,up,Clean Bandit,Symphony (feat. Zara Larsson),73,27,2,,,,
28,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",76,17,2,,,,
29,-,Kimokawa,Just The Way You Are ( Bruno Mars ),-,4,4,,,,
30,down,DJ Red Core,Party Zone Disco Mobile Anthem,29,7,2,,,,
31,up,DJ Snake,Middle (feat. Bipolar Sunshine),50,7,2,,,,
32,-,DJ Red Core,Aray (feat. Mae Rivera),-,12,1,,,,
33,-,Tiësto & Sevenn,BOOM (Snavs Remix),-,33,1,,,,
34,up,Timmy Thomas,(Dying Inside) To Hold You (Heartbreak Mix),54,6,4,,,,
35,-,Jonas Blue,What I Like About You (feat. Theresa Rex),-,15,2,,,,
36,up,Persian Raver,Dance Floor (Club Mix),42,18,10,,,,
37,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Dillon Francis Remix],-,37,1,,,,
38,-,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),-,6,1,,,,
39,-,David Guetta,Titanium (feat. Sia) [Alesso Remix],-,13,1,,,,
40,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),28,9,2,,,,
41,up,Mike Perry,Rocksteady (feat. DIMA),79,34,3,,,,
42,up,The Cover Girls,Promise Me,44,3,10,,,,
43,down,Calvin Harris,This Is What You Came For (feat. Rihanna),13,5,3,,,,
44,-,Clean Bandit,Solo (feat. Demi Lovato),-,27,5,,,,
45,-,Bontan,The First Time (Private Playlist) (Wym160),-,15,1,,,,
46,up,DJ Francis,Step It Up,64,12,7,,,,
47,down,Surisan,Where Have You Gone (Original Mix),11,2,10,,,,
48,down,Kimberly,Swiss Touch,19,12,3,,,,
49,-,Muzzy,Calling Out (feat. KG & Skyelle),-,49,1,,,,
50,down,Ken Laszlo,Tonight,38,19,2,,,,
51,-,Various Artists,DJ Mix (DJ Mix),-,51,1,,,,
52,-,Tarzan Boy,Baltimora,-,42,1,,,,
53,down,Timmy Thomas,(Dying Inside) To Hold You (Heartbreak Radio Edit),39,10,11,,,,
54,-,Calvin Harris,Outside (feat. Ellie Goulding),-,5,1,,,,
55,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),26,6,7,,,,
56,up,Kelly Clarkson,Because of You (Jason Nevins Radio),60,10,8,,,,
57,down,Nick Santillan & Jackie Green,Horn Mix,30,14,2,,,,
58,-,DJ Metal X,Fusion Flexwave,-,11,5,,,,
59,-,The Flirtations,"Earthquake (Almighty 12"" Definitive Mix)",-,3,4,,,,
60,-,Sam Feldt,Post Malone (feat. RANI) [Joe Stone Remix],-,27,1,,,,
61,-,Keith Carnal,Way Back When,-,27,2,,,,
62,-,DJ Sneak,Whats Going on Now,-,30,1,,,,
63,up,Lavon,Addicted to You (Wake Me up Mashup Radio Edit),71,25,2,,,,
64,-,Pyramid Legends & Philippe Vesic,If I'd only waited (Original Mix),-,7,1,,,,
65,-,Matt Kjeldsen,Stop and Go,-,65,1,,,,
66,-,DJ Red Core,Kiat Jud Dai,-,16,7,,,,
67,-,Trio del Sol,Hands Up (Give Me Your Heart),-,39,4,,,,
68,-,Sy Ns - 13,Ta7shesh - Wawi,-,33,2,,,,
69,down,Martin Garrix & Bebe Rexha,In the Name of Love,21,14,2,,,,
70,-,G&G Music Factory,Cheerleader (Zumba Workout Remix BPM 121),-,24,1,,,,
71,-,Bubbles,Rock the World,-,24,2,,,,
72,-,トム・スネア,Lick It,-,72,1,,,,
73,-,Marshmello & Bastille,Happier,-,20,3,74,2019-10-06,74,2019-10-06
74,-,Mafia House,How Deep Is Your Love (feat. Adele Taylor) [Mashup Workout Remix BPM 126],-,11,1,,,,
75,-,Alberto Funes,I Just Can´t Stop Loving You,-,54,1,,,,
76,up,Reflection,(Give It to Me Im) Worth It (feat. 679) [Club Workout Remix BPM 122],89,22,2,,,,
77,-,X6,Hey Mama (Biggest Loser Workout Remix BPM 145),-,20,1,,,,
78,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),45,21,4,,,,
79,up,The Remix DJ Boys,Suit & Tie (Speedrush Club Mix),83,38,4,,,,
80,-,Coldplay,Paradise (Fedde le Grand Remix),-,80,1,,,,
81,-,Timmy Thomas,(Dying Inside) To Hold You (Saxtramental),-,8,5,,,,
82,-,Bombs Away,Big Booty Bitches (Reece Low Remix),-,23,2,,,,
83,-,Baauer,Harlem Shake,-,24,8,,,,
84,-,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),-,29,1,,,,
85,-,24/7,Work from Home (feat. Siobhan) [Vocal Reconstruct Mix],-,24,1,,,,
86,-,Sempra,Jinzo,-,42,2,,,,
87,-,Zedd & Alessia Cara,Stay,-,11,1,,,,
88,-,Gadi Mitrani,Rockin Disco,-,88,1,,,,
89,-,Tony Moran,Walk Away (Radio Edit) (feat. Kristine W),-,1,1,,,,
90,-,Patty Ryan,"You're My Love, You're My Life",-,22,1,,,,
91,-,Kristine W,Walk Away,-,7,1,,,,
92,-,Paul van Dyk & Vini Vici,Galaxy,-,92,1,,,,
