Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Everything But the Girl,Cross My Heart,7,1,49,,,,
2,up,LeAnn Rimes,Please Remember,16,1,70,,,,
3,up,Skusta Clee,Lagabog,3,1,4,,,,
4,up,Adapter,Love Celine Dion,4,1,90,,,,
5,up,Shaira,Selos,9,2,10,,,,
6,down,Sleeper,Shatterz,2,1,3,,,,
7,-,La Decadanse,Decadanse,-,1,40,,,,
8,up,DJ Haning & Rizky Ayuba,You Know I'll Go Get,11,1,90,,,,
9,up,Alesso & Katy Perry,When I'm Gone,30,7,50,,,,
10,up,DJ Sephora,Bad Liar,52,1,18,,,,
11,-,Ed Sheeran,Shivers (feat. Jessi & SUNMI),-,1,22,,,,
12,up,Leony! & Minnie Riperton,Loving You (Festival Mix),32,12,41,,,,
13,up,Octiz Sugiarto,Labi-Labi,41,13,49,,,,
14,-,DjKeinth,Nang Dahil Sa Pag-Ibig,-,4,20,,,,
15,up,Lian Ross,All We Need Is Love (feat. TQ) [Extended Mix],22,6,40,,,,
16,-,Pointhits,Bora Bill Bora muie do Bill Bora Fi do Bill,-,6,19,,,,
17,-,Stacey Q,Insecurity,-,17,2,,,,
18,down,Calvin Harris,This Is What You Came For (feat. Rihanna),17,5,172,,,,
19,up,Ken Laszlo,Tonight,19,12,20,,,,
20,-,Swoop,Do That to Me (One More Time),-,11,6,,,,
21,up,Jessie Beats,Do You Believe in Life After Love,60,6,34,,,,
22,up,Captain Jack,Don`t You Just Know It (Don`t Haha),33,10,41,,,,
23,up,Cash Cash,"Devil (feat. Busta Rhymes, B.o.B & Neon Hitch)",57,7,97,,,,
24,down,Madleen Kane,You and I,10,2,122,,,,
25,-,Lian Ross,Can You Love Me,-,11,39,,,,
26,down,Alien Fm,Alien FM (Mantra Station ID),15,1,87,,,,
27,-,Khalid Al-Shammiry,Dry,-,27,5,,,,
28,up,Tove Lo,Habits (Stay High) [The Chainsmokers Extended Mix],44,13,34,,,,
29,up,Alan Walker,Faded,31,7,29,,,,
30,-,Fra Co,Disco Fever,-,27,4,,,,
31,down,Greyson Chance & Fabian Mazur,Hellboy (Fabian Mazur Remix),12,12,42,,,,
32,up,DjKeinth,Tatlong Bibe,53,1,92,,,,
33,-,Calvin Harris & Disciples,How Deep Is Your Love,-,2,138,,,,
34,down,Guaco,Boom Boom,27,10,40,,,,
35,-,Erik Vargas,Bumper to Bumper,-,2,87,,,,
36,-,Alan Walker,Alone,-,36,5,,,,
37,up,Eclipse,Total Eclipse of the Heart,49,7,12,,,,
38,down,Galantis,Runaway (U & I),35,12,30,,,,
39,-,José Feliciano,Light My Fire,-,17,3,,,,
40,down,vjdjmarco,Take Me to Your Heart (Remix),23,1,45,,,,
41,-,Julius Papp,Remind Me (Club Mix) [feat. Lisa Shaw],-,22,4,,,,
42,up,Cascada,Every Time We Touch (Rocco & Bass T Remix),50,7,53,,,,
43,down,DJ Rowel,Gugmang Ga Aso-Aso,1,1,160,,,,
44,down,Era Istrefi,Bonbon,28,22,11,,,,
45,down,Joy,Touch By Touch,5,5,59,,,,
46,down,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),18,3,117,,,,
47,down,ichiro yamazaki,The Remix of Dance 2019,37,17,48,,,,
48,-,DJ多多,The Magic Bomb (抖音完整版),-,3,9,,,,
49,down,Mighty Dub Katz,Magic Carpet Ride (Son of Wilmot Version),6,3,74,,,,
50,up,Rk Kent Music,Wow Ganda,59,50,2,,,,
51,-,wavripper,On Screen Lyrics,-,51,1,,,,
52,-,Samantha James,Find a Way,-,18,9,,,,
53,down,Calvin Harris,Outside (feat. Ellie Goulding),29,5,145,,,,
54,-,CAMERA SOUL,Another Smile,-,44,2,,,,
55,-,Tik Tok Remixes,DJ Kuatati,-,34,6,,,,
56,-,Alan Walker & Sorana,Lost Control,-,48,5,,,,
57,down,DJ Boka Dance,Loka Loka Ham Ham Tiktok Terbaru Viral,36,36,3,,,,
58,down,Kenya Grace,Strangers,45,10,17,,,,
59,-,"TIKTOK HITS, Dj TikTok Viral & Arabic Remix",Lofi World,-,38,3,,,,
60,-,j4zzy,Fm 101.2,-,6,4,,,,
61,down,The Chainsmokers,Closer (feat. Halsey),42,1,179,,,,
62,down,Sam Concepcion,Diwata (Exale Remix),51,10,29,,,,
63,-,"Papik, Dario Daneluz & Alan Scaffardi",That's the Way of the World,-,30,4,,,,
64,-,Ramrods,Anniversary Cha Cha,-,49,3,,,,
65,down,Stevie B,Waiting for Your Love,14,1,216,,,,
66,-,Moony,For Your Love (T&F vs. Moltosugo Klub Mix),-,45,1,,,,
