Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,LeAnn Rimes,Please Remember,-,1,34,,,,
2,up,AronChupa,I'm an Albatraoz,3,1,52,,,,
3,up,Stevie B,Waiting for Your Love,14,1,167,,,,
4,up,DJ Rowel,Gugmang Ga Aso-Aso,6,1,114,,,,
5,down,Ted Loud,Thinking Out Loud (Smithee Remix),4,1,12,,,,
6,down,DjKeinth,Kiat Jud Day,2,1,101,,,,
7,up,Cascada,Every Time We Touch (Rocco & Bass T Remix),18,7,10,,,,
8,up,Calvin Harris,Outside (feat. Ellie Goulding),20,5,97,,,,
9,down,Kinabalu,De Yang Gatal Gatal Sa,8,1,45,,,,
10,-,Paula Abdul,The Way That You Love Me,-,10,1,,,,
11,down,Charlie Puth,Attention (Remix) [feat. Kyle],1,1,96,,,,
12,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,12,1,,,,
13,up,Erik Vargas,Bumper to Bumper,36,2,49,,,,
14,-,DJ Trending Tiktok,Dj Fyp Tiktok 2023 Viral,-,9,4,,,,
15,up,Adapter,Love Celine Dion,24,1,38,,,,
16,-,DJ Icha,Maling Kingkong Melod (Remix),-,16,1,,,,
17,down,DJ Red Core,Manayaw Tang Tanan (DjRedCore Budots),9,6,80,,,,
18,down,Dj YuanBryan,Problemay Isayaw,17,2,114,,,,
19,up,회사AUTO,Two Six Eight,55,2,17,,,,
20,up,Adam Veldt & Y Axis,320 KBPS,35,5,31,,,,
21,down,DJ Jonel Sagayno Remix,Hey Baby Dali Na Dire x Affairs (Remix),7,3,4,,,,
22,down,Kelly Clarkson,Because of You,5,5,22,,,,
23,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,12,48,,,,
24,up,Karyn White,Superwoman,32,1,142,,,,
25,down,Lian Ross,All We Need Is Love (feat. TQ) [Extended Mix],19,6,10,,,,
26,down,Power Beats Club,Tahong Ni Carla (Budots Bombtek),15,10,19,,,,
27,-,Alexia,Happy,-,4,31,,,,
28,-,Sam Smith,Stay with Me (Darkchild Version),-,3,50,,,,
29,up,Octiz Sugiarto,Labi-Labi,31,13,11,,,,
30,up,Raving George,You're Mine (feat. Oscar and the Wolf),38,10,34,,,,
31,up,Ken Laszlo,Don't Cry (Remix),54,9,17,,,,
32,up,Bon Jovi & W&W,It's My Life / Lift Off! (Mixed),60,13,2,,,,
33,down,DJ Viral,Tiktok (Remix),22,1,62,,,,
34,-,Jocelyn Enriquez,Do You Miss Me,-,7,16,,,,
35,down,Daano,Laarnie,23,2,95,,,,
36,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,4,12,,,,
37,down,Alien Fm,Alien FM (Mantra Station ID),27,1,41,,,,
38,up,Mighty Dub Katz,Magic Carpet Ride (Son of Wilmot Version),52,3,27,,,,
39,up,Sam Concepcion,Diwata (Exale Remix),50,10,10,,,,
40,-,CeCe Peniston,Finally,-,7,13,,,,
41,-,DJ Virgo,You and I (Radio Edit),-,41,1,,,,
42,-,Gary's Gang,Keep On Dancin' (Re-Recorded) [Radio Edit],-,21,3,,,,
43,down,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),13,3,92,,,,
44,up,Traxx,Traxx,53,44,3,,,,
45,-,Lian Ross,Young Forever,-,13,7,,,,
46,-,"Earth, Wind & Fire",Boogie Wonderland,-,39,3,,,,
47,down,Modern Clubbing,Atlantis Is Calling (Radio Mix),43,14,15,,,,
48,-,DjDanz Remix,Sayaw Mga Choy (Math Dance Challenge),-,2,83,,,,
49,-,Dondan Cuartz,Tugtugan-Awitan,-,19,3,,,,
50,up,RobJamWeb,Solarized 2021 Remixes (Tuplain Remix),51,18,13,,,,
51,down,Rizky Ayuba,Kimi No Toriko,11,2,100,,,,
52,down,DJ Jonel Sagayno Remix,Dj Vacation (TIKTOK BOMBTEK REMIX),28,20,10,,,,
53,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,23,10,,,,
54,up,"Lipps, Inc.",Designer Music (Radio Edit),71,40,5,,,,
55,-,DJ Red Core & Khalil Alcontin,Sayaw Birahe Cha Cha,-,16,9,,,,
56,down,Crazy Frog,Axel F,37,14,51,,,,
57,down,DjKeinth,Tatlong Bibe,47,1,62,,,,
58,down,Gabry Ponte,Time to Rock (Roberto Molinaro Radio Mix),40,15,17,,,,
59,up,Audiomoe,This Strange Love,66,13,3,,,,
60,-,"Sigala, David Guetta & Sam Ryder",Living Without You,-,60,1,,,,
61,-,Krewella,Alive,-,34,1,,,,
62,-,"Aquagen, Damark & Romez",Deeper (Radio Edit),-,62,1,,,,
63,-,Evelyn Thomas,High Energy,-,6,8,,,,
64,down,Leony! & Minnie Riperton,Loving You (Festival Mix),61,12,10,,,,
65,-,DJ X-Change,New Years Eve Ultimate Countdown 2015 Female Voice (Epic DJ Tools),-,65,1,,,,
66,down,Joy,Touch By Touch,10,5,24,,,,
67,-,Alesso & Zara Larsson,Words,-,67,1,,,,
68,-,Black Machine,How Gee (Original Remastered Version 2016),-,5,7,,,,
69,down,Tatskie DiscoTech,"Cha Cha Nonstop, Pt. 1 (Remix)",42,17,4,,,,
70,down,SLANDER & Dylan Matthew,Love Is Gone (ft. Dylan Matthew),48,45,4,,,,
71,-,Ken Laszlo,Don't Cry (Swedish Remix),-,43,8,,,,
72,down,Inner Kneipe,Ging Gang Goolly (Radio Mix),25,2,20,,,,
73,down,Eric Morillo,I Feel It,39,2,16,,,,
74,down,House Of Paper,Bella Ciao (Extended Remix),26,4,86,,,,
75,down,Stevie B,Dream About You,67,1,58,,,,
76,-,Ken Laszlo,Don't Cry Tonight,-,9,21,,,,
77,-,Jason Ross & Rory,Chains (With Røry),-,77,1,,,,
78,-,Calvin Harris & Disciples,How Deep Is Your Love,-,2,107,,,,
79,-,MICHAELDJ,Pain,-,79,1,,,,
