Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DjKeinth,Kiat Jud Day,1,1,97,,,,
2,up,Charlie Puth,Attention (Remix) [feat. Kyle],2,1,92,,,,
3,up,DJ Rowel,Gugmang Ga Aso-Aso,3,1,110,,,,
4,up,Rizky Ayuba,Kimi No Toriko,31,2,96,,,,
5,up,Ebzo,Summer Pop,16,5,4,,,,
6,down,AronChupa,I'm an Albatraoz,5,1,48,,,,
7,up,Dj YuanBryan,Problemay Isayaw,27,2,111,,,,
8,down,House Of Paper,Bella Ciao (Extended Remix),4,4,82,,,,
9,down,Erik Vargas,Bumper to Bumper,8,2,45,,,,
10,up,Alien Fm,Alien FM (Mantra Station ID),15,1,37,,,,
11,up,DJ Red Core,Butong (feat. Inday Gemma),71,2,80,,,,
12,up,Stevie B,Waiting for Your Love,14,1,163,,,,
13,up,Annie Lennox,A Whiter Shade of Pale,36,3,29,,,,
14,-,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),-,3,89,,,,
15,up,Octiz Sugiarto,Labi-Labi,67,13,7,,,,
16,-,Sister Sledge,Thinking of You,-,15,3,,,,
17,-,Ted Loud,Thinking Out Loud (Smithee Remix),-,1,8,,,,
18,up,Crazy Frog,Axel F,29,14,47,,,,
19,up,Lian Ross,All We Need Is Love (feat. TQ) [Extended Mix],64,6,6,,,,
20,-,Vernon,Wonderer (ATB Radio Cut),-,20,1,,,,
21,up,Kinabalu,De Yang Gatal Gatal Sa,26,1,41,,,,
22,-,DJ Trending Tiktok,Dj Fyp Tiktok 2023 Viral,-,9,1,,,,
23,-,Tove Lo,Habits (Stay High) [The Chainsmokers Extended Mix],-,13,10,,,,
24,down,Joy,Touch By Touch,9,5,20,,,,
25,up,Pizkatz,M.Y.M.P,39,13,3,,,,
26,down,DJ Red Core,Manayaw Tang Tanan (DjRedCore Budots),7,6,76,,,,
27,up,Eric Morillo,I Feel It,66,2,12,,,,
28,up,Lian Ross,Can You Love Me,54,11,5,,,,
29,-,Sam Smith,Stay with Me (Darkchild Version),-,3,48,,,,
30,up,The Chainsmokers,Closer (feat. Halsey),72,1,144,,,,
31,up,Timmy Thomas,(Dying Inside) To Hold You (Heartbreak Mix),52,6,85,,,,
32,down,ニッキー・ミナージュ,Starships,22,6,34,,,,
33,down,Karyn White,Superwoman,32,1,139,,,,
34,up,Mighty Dub Katz,Magic Carpet Ride (Son of Wilmot Version),83,3,23,,,,
35,up,David Guetta & Bebe Rexha,I'm Good (Blue),53,13,6,,,,
36,-,Dezza & Dan Soleil,My Breath (Wym359),-,16,10,,,,
37,-,Alesso & Katy Perry,When I'm Gone,-,7,19,,,,
38,up,Dj MC,Dayang Dayang,49,14,10,,,,
39,-,Pointhits,Bora Bill Bora muie do Bill Bora Fi do Bill,-,6,6,,,,
40,-,Calvin Harris & Disciples,How Deep Is Your Love,-,2,106,,,,
41,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,41,3,,,,
42,-,Sarah,Tokyo Town (Extended Geisha Mix),-,22,6,,,,
43,down,Sam Concepcion,Diwata (Exale Remix),30,10,6,,,,
44,-,珊爷,根本停不下来(DJ Version),-,44,1,,,,
45,down,Adapter,Love Celine Dion,35,1,34,,,,
46,up,Lian Ross,Young Forever,46,13,5,,,,
47,-,Modern Clubbing,Atlantis Is Calling (Radio Mix),-,14,11,,,,
48,-,Chriss,Sweets For My Sweet (Maxi Version),-,6,44,,,,
49,down,GilaSikitTV,Tahong ni Carla,12,12,30,,,,
50,down,DJ Jonel Sagayno Remix,Ojo x Ding Ang Bato x Jonel (Remix),10,10,6,,,,
51,-,Lian Ross,Say You'll Never (2013),-,14,8,,,,
52,-,Melted Cassettes,Untitled MP3,-,52,2,,,,
53,up,California,Los Angeles,85,10,11,,,,
54,-,Kimberly,Swiss Touch,-,12,41,,,,
55,-,Fun Factory,Celebration,-,55,1,,,,
56,up,RobJamWeb,Solarized 2021 Remixes (Tuplain Remix),78,18,9,,,,
57,down,Adam Veldt & Y Axis,320 KBPS,24,5,28,,,,
58,-,회사AUTO,Two Six Eight,-,2,13,,,,
59,-,Conro,City Lights (feat. Royal),-,42,2,,,,
60,down,Stevie B,Dream About You,58,1,54,,,,
61,-,"Regard, Troye Sivan & Tate McRae",You (Acoustic),-,3,22,,,,
62,-,Gabry Ponte,Time to Rock (Roberto Molinaro Radio Mix),-,15,13,,,,
63,-,Leony! & Minnie Riperton,Loving You (Festival Mix),-,12,7,,,,
64,up,Charlie Puth,How Long (Remix) [feat. French Montana],79,12,46,,,,
65,-,Cascada,Every Time We Touch (Rocco & Bass T Remix),-,7,8,,,,
66,-,Jonas Blue,Mama (feat. William Singe),-,66,1,,,,
67,-,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],-,13,9,,,,
68,down,Raving George,You're Mine (feat. Oscar and the Wolf),13,10,31,,,,
69,-,Dark13,Now Thats What I Call Music,-,69,1,,,,
70,-,Various Artists,"Continuous Mix, Pt. 1",-,8,12,,,,
71,up,DjKeinth,Tatlong Bibe,76,1,59,,,,
72,down,O-Zone,De Ce Plang Chitarele,41,11,10,,,,
73,-,Kim Sozzi,Cry Tonight (Kiss Me Back) [Extended Mix],-,73,1,,,,
74,down,DJ Jorbs,Pag Kasama Ka (Remix),47,47,5,,,,
