Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burak Yeter,Happy,1,1,46,,,,
2,up,Stevie B,Waiting for Your Love,2,1,46,,,,
3,up,Dj Skratx,Kapoy Hugas Deym (Budots Davao Mix),9,1,46,,,,
4,up,Walter Murphy,Just a Love Song,14,3,25,,,,
5,up,Supergodzilla,Best Song Remix,37,1,2,,,,
6,-,Thomas,I Won't Give Up,-,6,11,,,,
7,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,1,1,,,,
8,up,DJ Volume,The DJ Volume Megamix,30,1,5,,,,
9,down,Karyn White,Superwoman,3,1,46,,,,
10,-,New Industries,State of the Nation (2001 Mix),-,10,5,,,,
11,-,Cheat Codes,No Promises (feat. Demi Lovato) [Stripped Version],-,11,1,,,,
12,up,Collapse,Hold Me In Your Arms (Pump Mix),18,1,42,,,,
13,up,House Of Paper,Bella Ciao (Extended Remix),22,4,5,,,,
14,down,DJ Red Core & Khalil Alcontin,Bungalow,12,2,3,,,,
15,-,Kristine W,Walk Away,-,7,18,,,,
16,down,Stevie B,Because I Love You (The Postman Song),6,1,15,,,,
17,-,Darkmode,Techno Nonstop (DJ Devious Remix),-,4,7,,,,
18,up,Calvin Harris,This Is What You Came For (feat. Rihanna),40,5,37,,,,
19,-,BRONSON,Heart Attack (Private Playlist) [Wym332] [feat. lau.ra],-,15,1,,,,
20,-,Sister Sledge,We Are Family (Single Version),-,20,3,,,,
21,down,Madleen Kane,You and I,5,2,22,,,,
22,up,Calvin Harris,Outside (feat. Ellie Goulding),32,5,34,,,,
23,-,Mafia House,How Deep Is Your Love (feat. Adele Taylor) [Mashup Workout Remix BPM 126],-,11,11,,,,
24,-,Daano,Laarnie,-,2,11,,,,
25,down,Pyramid Legends & Philippe Vesic,If I'd only waited (Original Mix),7,7,14,,,,
26,up,Emma Bunton,What Took You So Long,34,7,21,,,,
27,-,Randa Rizky,Salah Apa Aku Burung Gagak,-,14,1,,,,
28,-,Reflection,(Give It to Me Im) Worth It (feat. 679) [Club Workout Remix BPM 122],-,22,11,,,,
29,-,"Aries, Ras Lion, Navigator & Mish Maybe",Reality,-,20,12,,,,
30,down,Vicetone & Tony Igy,Astronomia,11,11,17,99,2020-04-05,44,2020-04-12
31,up,Kelly Clarkson,Because of You (Jason Nevins Radio),60,10,15,,,,
32,up,Nofin Asia,Haning Lagu Dayak 2 (Instrumental),70,32,3,,,,
33,-,Candyflip,Strawberry Fields Forever (Raspberry Ripple Mix),-,23,6,,,,
34,down,"DJ Dizzy, Radiostar, William Adams, James Brown, Geoff Downes, Trevor Charles Horn, Bruce Martin Wolley & Onika Tanya Maraj",Check It Out (Video Mix),24,10,4,,,,
35,-,Stoneface & Terminal,Stardust (Club Mix),-,14,10,,,,
36,up,French 79,Hush Hush,51,21,5,,,,
37,up,DJ Snake,Middle (feat. Bipolar Sunshine),48,7,35,,,,
38,down,Steve Noise,Head Above Water (Remix),17,3,34,,,,
39,-,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),-,3,22,,,,
40,-,Alex Rusin,Sparkles in Your Eyes (Private Playlist) (Wym168) [Dark Architects Progressive Remix],-,9,3,,,,
41,up,DJ Red Core,Butong (feat. Inday Gemma),69,2,3,,,,
42,-,Tommy Mousso,Uptown Funk (Now Workout Remix BPM 123),-,20,10,,,,
43,down,Technotronic,Pump Up the Jam,38,10,11,,,,
44,down,Tony Moran,Walk Away (Radio Edit) (feat. Kristine W),33,1,18,,,,
45,-,Vinylmoverz,Closer (feat. Mo'Nique) [Ultimate Workout Remix BPM 116],-,14,5,,,,
46,down,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),26,8,15,,,,
47,up,The Chainsmokers,Closer (feat. Halsey),55,1,43,,,,
48,-,Kimokawa,Just The Way You Are ( Bruno Mars ),-,4,18,,,,
49,up,Terravault,Quicksand,65,8,4,,,,
50,-,54,Last Night a DJ Saved My Life (feat. Nashi) [Tropical House Radio Remix],-,20,3,,,,
51,-,Calvin Harris & Disciples,How Deep Is Your Love (Calvin Harris & R3hab Remix),-,14,23,,,,
52,up,The Chainsmokers,Don't Let Me Down (feat. Daya),71,21,28,,,,
53,-,Tut Tut Child,A Jester Affair,-,26,1,,,,
54,up,Cash Cash,"Devil (feat. Busta Rhymes, B.o.B & Neon Hitch)",68,7,31,,,,
55,down,Calvin Harris & Disciples,How Deep Is Your Love,39,2,37,,,,
56,-,Dav Risen & Paul B,You Raise Me up (Happy Day) [Dav Risen Dub],-,35,2,,,,
57,-,Rezident,Pure (Private Playlist) [Wym316],-,8,3,,,,
58,down,The Professional DJ,The Greatest Twist Mix: Let's Twist Again / Peppermint Twist / Ya-Ya Twist / One More Time / Let's Dance / Kissin' Twist (feat. Pat Vinx) [166 bpm],29,29,3,,,,
59,-,X6,Hey Mama (Biggest Loser Workout Remix BPM 145),-,20,13,,,,
60,down,Power Beats Club,Basin Boret,57,3,2,,,,
61,down,Cascada,Everytime We Touch (2-4 Grooves Radio Edit),42,24,28,,,,
62,-,AronChupa,I'm an Albatraoz,-,1,20,,,,
63,-,Monaveen,Don't Start Now (feat. Sky Glow) [104 Music Radio Remix],-,22,8,,,,
64,down,Daniel Bedingfield,If You're Not the One,28,17,15,,,,
65,-,SomethingALaMode,Prophet 21,-,29,2,,,,
66,-,MIRIEL & CRANEO MUSIC,Zumba Dance (MIX),-,62,1,,,,
67,-,190 East,Get You Some More (BliSta Mix),-,10,10,,,,
68,-,Emille,Work (Playlist Workout Remix BPM 130),-,22,4,,,,
69,down,DJ Red Core,Tawag Lag Balik,23,11,3,,,,
70,-,The Cover Girls,Promise Me,-,3,35,,,,
71,-,Don Sharicon,Con Calma (Hip Hop Workout Remix BPM 108),-,28,2,,,,
72,-,Pulsedriver & Topmodelz,Your Love (Reloaded),-,22,2,,,,
73,-,Lexter,Never Gonna Give You Up (Sweet Sensation) [Radio Mix],-,43,2,,,,
74,-,Heaven 11,Let Me Love You (feat. Melanie Endecott) [Disco Workout Remix BPM 120],-,24,4,,,,
75,-,DJ Snake & Lil Jon,Turn Down for What,-,13,22,,,,
76,-,Stevie B,Dream About You,-,1,11,,,,
77,-,Gigi Alessandro,Shes Like the Wind (Gesungen),-,31,1,,,,
78,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,27,5,,,,
79,down,Joey Negro,Joey Negro - Love Hangover (DJ Spen Remix),49,32,6,,,,
80,-,French Horn Rebellion & Savoir Adore,The Fire (Autograf Remix),-,74,2,,,,
81,-,Capa (Official) & Nathan Ball,Necessary Evil (Private Playlist) [Wym326),-,19,3,,,,
82,-,DJ Adam Wakers,Dance with Me (Playlist Version),-,13,1,,,,
83,down,Rizky Ayuba,Kimi No Toriko,31,2,5,,,,
84,-,Sam Smith,Stay with Me (Darkchild Version),-,3,6,,,,
85,down,DJ Red Core & Khalil Alcontin,Butsikik,16,6,3,,,,
86,down,Remix Kingz,Ahi Challenge (TikTok Dance),67,11,4,,,,
87,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,5,25,,,,
88,-,Math D,Heat of the Night (Club Mix),-,10,22,,,,
89,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,6,25,,,,
90,-,Awesome 3,Dont Go,-,16,1,,,,
