Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Eclipse,Gahi (Budots Eclipsemix),1,1,67,,,,
2,up,DjKeinth,Kiat Jud Day,2,1,69,,,,
3,up,DJ AMI,Bukan Pho Remix,26,3,4,,,,
4,up,Charlie Puth,Attention (Remix) [feat. Kyle],30,1,63,,,,
5,up,DJ Rowel,Gugmang Ga Aso-Aso,12,1,82,,,,
6,-,Stevie B,Waiting for Your Love,-,1,135,,,,
7,-,MusicbyAden,Feel Good,-,1,1,,,,
8,up,DJ Red Core,Hala Mahulog,56,8,5,,,,
9,up,Dj YuanBryan,Problemay Isayaw,13,2,86,,,,
10,up,DJ Viral,Tiktok (Remix),46,1,32,,,,
11,-,Madleen Kane,You and I,-,2,79,,,,
12,up,Dj Skratx,Asukarap (Layat Mga Alien) [Budots Mix],23,2,106,,,,
13,down,Adapter,Love Celine Dion,5,1,6,,,,
14,-,Tony Moran,Walk Away (Radio Edit) (feat. Kristine W),-,1,62,,,,
15,up,Daano,Laarnie,18,2,75,,,,
16,-,House Of Paper,Bella Ciao (Remix),-,16,3,,,,
17,-,J Matin,Rides,-,2,7,,,,
18,-,회사AUTO,Two Six Eight,-,2,4,,,,
19,-,The Spinners,Cupid / I've Loved You for a Long Time,-,19,1,,,,
20,-,DJ Jorbs,You Know I'll Go Get (Tekno Remix),-,20,3,,,,
21,-,M-22,First Time (feat. Medina),-,21,4,,,,
22,up,DJMIBULOS,Palihug Mag Pongko Anay (Remix),60,4,3,,,,
23,-,DJ Red Core,Manayaw Tang Tanan (DjRedCore Budots),-,6,60,,,,
24,down,Timmy Thomas,(Dying Inside) To Hold You (Heartbreak Radio Edit),15,10,55,,,,
25,down,Dj Skratx,Kapoy Hugas Deym (Budots Davao Mix),6,1,138,,,,
26,-,Finzy Contini,Cha Cha Cha (Extended Version),-,7,23,,,,
27,-,Lonnie Gordon,Gonna Catch You,-,15,8,,,,
28,up,DjDanz,Lami Kaayo Okey Kehyoo,28,1,89,,,,
29,down,NP HEAVEN,Azoko (Np Heaven Remix),7,1,20,,,,
30,-,Robyn Master,Stressed Out (Zumba Workout Remix BPM 120),-,28,6,,,,
31,-,Dave Sinclair,Dangerous (Body Burn Workout Remix BPM 176),-,6,29,,,,
32,up,Chriss,Sweets For My Sweet (Maxi Version),48,6,33,,,,
33,-,Nivien,Shallow (Playlist Workout Remix BPM 122),-,33,10,,,,
34,-,Ronnie Spiteri,Professional Diver (Edit),-,34,1,,,,
35,up,Dj Gibz Remix,MMC Dance #16,77,5,12,,,,
36,up,CeCe Peniston,Finally,57,7,7,,,,
37,-,Soulshifters,Jesus Messiah (Workout Playlist Mix) [feat. Kenny Fontana],-,17,15,,,,
38,-,Joyride 89,Fading Like a Flower (Divide Deluxe Mix),-,26,20,,,,
39,-,Italian Boys,Forever Lovers (House Remix),-,7,4,,,,
40,-,Yadouin,Walk (Olympics Workout Remix BPM 138),-,22,9,,,,
41,-,Alexia,Happy,-,4,15,,,,
42,-,Monaveen,Don't Start Now (feat. Sky Glow) [104 Music Radio Remix],-,22,20,,,,
43,down,DJMIBULOS,Boduts sa Mibulos Bombtech (Remix),4,4,14,,,,
44,down,DJ Red Core & Khalil Alcontin,Butsikik,21,6,80,,,,
45,up,Alien Fm,Alien FM (Mantra Station ID),76,1,16,,,,
46,down,DjDanz Remix,Sayaw Mga Choy (Math Dance Challenge),3,2,77,,,,
47,-,Information Society,Repetition,-,20,6,,,,
48,down,Walter Murphy,Just a Love Song,40,3,88,,,,
49,-,Dj Skratx,Gwapo Mix (Davao Budots Mix),-,5,5,,,,
50,-,Power Beats Club,Basin Boret,-,3,35,,,,
51,down,DJ Red Core,Butong (feat. Inday Gemma),14,2,61,,,,
52,-,Jan Wayne,Because the Night (Radio Edit),-,39,4,,,,
53,down,Ken Laszlo,Don't Cry Tonight,25,9,10,,,,
54,-,Genève 5,Boss-A-Nova,-,54,1,,,,
55,down,Calvin Harris,This Is What You Came For (feat. Rihanna),34,5,118,,,,
56,-,Black Machine,How Gee,-,2,8,,,,
57,down,DJ Red Core & Khalil Alcontin,Bungalow,8,2,84,,,,
58,-,Northstarz,What's Up (Club Mix),-,39,7,,,,
59,-,Gary's Gang,Knock Me Out (Acappella),-,39,1,,,,
60,down,High Off,Turn It Up,50,16,10,,,,
61,-,Scorpion,The Holy Ghost,-,61,2,,,,
62,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),62,17,30,,,,
63,down,Skatebård,Disco Nonstop,45,10,13,,,,
64,-,Tina Cousins,Sex On Fire (Green Mountain Remix),-,48,3,,,,
65,up,DJ Sammy & Yanou featuring Do,Heaven,80,36,5,,,,
66,up,Ted Loud,Thinking Out Loud (Smithee Remix),71,1,4,,,,
67,-,Undercover,Baker Street,-,42,7,,,,
68,-,Joy,Touch By Touch (Extended Maxi Version),-,15,13,,,,
69,-,DJ Red Core & Khalil Alcontin,Sayaw Birahe Cha Cha,-,16,8,,,,
70,up,Emma Bunton,What Took You So Long,78,7,45,,,,
71,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,12,35,,,,
72,down,Power Beats Club,Sabi Ko Na Barbie,16,4,58,,,,
73,-,Calvin Harris & Disciples,How Deep Is Your Love,-,2,93,,,,
74,-,The Chainsmokers & Coldplay,Something Just Like This,-,6,50,,,,
75,-,SPANK!,Asin Asin,-,68,3,,,,
76,down,Erik Vargas,Bumper to Bumper,61,2,24,,,,
77,down,Indo Viral,Dj Anjing Anjing Banget,53,53,2,,,,
78,-,Carol Douglas,My Simple Heart,-,38,2,,,,
79,-,Foxes,Clarity (Acoustic),-,65,3,,,,
80,down,DjKeinth,Tatlong Bibe,20,1,39,,,,
81,-,Crazy Frog,Axel F,-,14,29,,,,
82,-,Joy,Touch By Touch (Touch Mix),-,44,2,,,,
83,-,Papik & Filippo Perbellini,The Other Side,-,48,1,,,,
84,-,Papik & Dagmar Segbers,Time of Our Lives,-,60,3,,,,
85,down,Jimmy Ruffin,Hold On to My Love,38,38,3,,,,
