Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marko,Quit Playing Games With My Heart (Factory Team Remix-BPM 105),12,1,4,,,,
2,down,Kevin MacLeod,Realizer,1,1,5,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),3,1,5,,,,
4,down,Dj Skratx,Kapoy Hugas Deym (Budots Davao Mix),2,1,5,,,,
5,up,Stevie B,Because I Love You (The Postman Song),32,1,5,,,,
6,up,Charlie Puth,Attention (Acoustic),9,1,5,,,,
7,up,Walter Murphy,Just a Love Song,13,3,4,,,,
8,up,Karyn White,Superwoman,52,1,5,,,,
9,down,Ed Sheeran,Shape of You (NOTD Remix),5,2,5,,,,
10,down,Stevie B,Waiting for Your Love,4,1,5,,,,
11,down,Peyruis,Feelin' Me,6,6,4,,,,
12,-,Darkmode,Techno Nonstop (DJ Devious Remix),-,4,1,,,,
13,up,Lawrence,I Knew I Loved You (Factory Club Mix),14,2,2,,,,
14,-,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",-,8,2,,,,
15,-,Timmy T.,One More Try,-,5,3,,,,
16,up,Finzy Contini,Cha Cha Cha (Extended Version),20,7,3,,,,
17,-,Molella,"Hi, My Girl",-,17,1,,,,
18,-,Viadrina,Queens,-,18,1,,,,
19,down,Everything But the Girl,Old Friends,16,7,3,,,,
20,down,Kimokawa,Just The Way You Are ( Bruno Mars ),11,4,2,,,,
21,down,Dj Skratx,Asukarap (Layat Mga Alien) [Budots Mix],17,2,5,,,,
22,up,Kelly Clarkson,Because of You (Jason Nevins Radio),22,10,5,,,,
23,-,Chimo Bayo,Así Me Gusta a Mi,-,18,2,,,,
24,down,Timmy Thomas,(Dying Inside) To Hold You (Heartbreak Radio Edit),19,10,4,,,,
25,-,Sam Ross,Ross da Boss,-,22,1,,,,
26,-,A Man Called Adam,Que Tal America (The Mericana Mix),-,20,1,,,,
27,down,The Chainsmokers,Closer (feat. Halsey) [Shaun Frank Remix],21,19,4,,,,
28,down,Whigfield,Close to You,10,1,5,,,,
29,-,DJ Red Core,Kiat Jud Dai,-,16,3,,,,
30,down,Collapse,Hold Me In Your Arms (Pump Mix),8,1,5,,,,
31,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",26,6,4,,,,
32,down,Burak Yeter,Happy,30,1,5,,,,
33,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,5,1,,,,
34,up,DJ Red Core,Dayang Dayang (Bomb),55,8,4,,,,
35,-,Martin Solveig,Everybody (Instrumental),-,35,1,,,,
36,-,Dee Montero,Radian (Christian Nielsen Remix),-,33,2,,,,
37,-,DJ Red Core,Tahong Ni Karla (feat. Ivor),-,16,1,,,,
38,down,Cerberus,Nobody Compares To You Gryffin!,31,25,3,,,,
39,-,Victor Nebot,Close My Eyes,-,17,2,,,,
40,down,Persian Raver,Dance Floor (Club Mix),18,18,5,,,,
41,-,Anita Bryant,In My Little Corner of the World,-,41,1,,,,
42,down,Bakerstreet,Until the Time Is Through (Factory Hard Side),35,35,2,,,,
43,down,The Flirtations,"Earthquake (Almighty 12"" Definitive Mix)",41,3,2,,,,
44,-,Eyes of Providence,Can't Take My Eyes off You,-,27,3,,,,
45,-,Candyflip,Strawberry Fields Forever (Raspberry Ripple Mix),-,23,1,,,,
46,-,DJ Razer,Amele (DJ AndRego Remix),-,46,1,,,,
47,-,Alisson Shore,Grammar Nazi (feat. Reese Lansangan) [Kawaii Edition],-,33,1,,,,
48,-,DJ X-Change,Scratch Weapons & Tools Vol 2 (Scratch Sentence),-,48,1,,,,
49,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,5,2,,,,
50,-,Electro Foundation,Sounds of the Ocean,-,50,1,,,,
51,down,R3HAB & Mike Williams,Lullaby,45,27,2,,,,
52,-,Alexander Som & JP Candela,Sargent (2maniaks Remix),-,52,1,,,,
53,-,Chuckie & Steve Andreas,Latino (Extended Mix),-,53,1,,,,
54,-,Emma Bunton,What Took You So Long,-,7,1,,,,
55,-,01-N,First Period,-,55,1,,,,
56,-,CAMERA SOUL,Forever in Love,-,56,1,,,,
57,down,Willie Revillame,Boom Tarat Tarat,29,2,3,,,,
58,down,Steve Noise,Head Above Water (Remix),7,3,5,,,,
59,-,So Crazy,"The Life Of A DJ Feat. Dj Mad, David s, Fo Onassis (Acapella)",-,31,1,,,,
60,-,Toolbox Digital,Track Rundown 2 (TDCS4) [MIXED],-,60,1,,,,
61,-,Right Said Fred,I'm Too Sexy,-,11,1,,,,
62,-,Clean Bandit,Solo (feat. Demi Lovato),-,27,2,,,,
63,down,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],51,50,2,77,2020-01-19,77,2020-01-19
