Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Skratx,Kapoy Hugas Deym (Budots Davao Mix),2,1,8,,,,
2,up,Inner Kneipe,Ging Gang Goolly (Radio Mix),44,2,2,,,,
3,down,Charlie Puth,Attention (Acoustic),1,1,8,,,,
4,up,Ed Sheeran,Shape of You (NOTD Remix),7,2,8,,,,
5,up,The Chainsmokers,Closer (feat. Halsey),5,1,8,,,,
6,up,Karyn White,Superwoman,6,1,8,,,,
7,up,Marko,Quit Playing Games With My Heart (Factory Team Remix-BPM 105),10,1,7,,,,
8,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),24,6,3,,,,
9,up,Collapse,Hold Me In Your Arms (Pump Mix),11,1,8,,,,
10,-,Sarah,Someone Like You,-,10,1,,,,
11,up,Timmy T.,One More Try,26,5,6,,,,
12,-,Atlantis,Moves Like Jagger (R.P. Remix),-,12,4,,,,
13,-,Alexia,Happy,-,4,1,,,,
14,down,Steve Noise,Head Above Water (Remix),3,3,8,,,,
15,-,Black Machine,How Gee (Club Mix),-,15,1,,,,
16,-,F.O.O.L & Midranger,Neon,-,16,1,,,,
17,up,Dj Skratx,Asukarap (Layat Mga Alien) [Budots Mix],43,2,8,,,,
18,down,Whigfield,Close to You,8,1,8,,,,
19,-,Vincent de Moor,Fly Away (Khomha Remix),-,19,1,,,,
20,-,DJ Kee,Gangnam Style,-,8,1,,,,
21,-,DJ Space'C,What Makes You Beautiful (R.P. Remix),-,21,1,,,,
22,down,DJ Red Core,Dayang Dayang (Bomb),19,8,7,,,,
23,-,Willie Revillame,Boom Tarat Tarat,-,2,5,,,,
24,down,Stevie B,Waiting for Your Love,9,1,8,,,,
25,-,DJ Mam's,Zumba He Zumba Ha (Remix 2012) [feat. Jessy Matador & Luis Guisao],-,25,1,,,,
26,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",32,6,7,,,,
27,-,DJ Fresh,Louder (feat. Sian Evans) [Club Mix],-,16,5,,,,
28,down,Timmy Thomas,(Dying Inside) To Hold You (Heartbreak Radio Edit),13,10,7,,,,
29,up,Baauer,Harlem Shake,47,24,5,,,,
30,down,DJ Francis,Step It Up,22,12,3,,,,
31,up,Neimer,Two Hearts Together (2012 Edit),55,22,5,,,,
32,down,Inna,Cola Song (feat. J Balvin),21,19,2,,,,
33,-,Solemn Eye,Idyll (Pole Folder Remix),-,33,1,,,,
34,-,TheFatRat,Unity,-,31,1,,,,
35,down,Burak Yeter,Happy,25,1,8,,,,
36,up,Charlie Puth,How Long (Remix) [feat. French Montana],46,12,4,,,,
37,down,Cascada,Bad Boy,30,23,4,,,,
38,up,The Cover Girls,Promise Me,49,3,6,,,,
39,-,So Crazy,"The Life Of A DJ Feat. Dj Mad, David s, Fo Onassis (Acapella)",-,31,2,,,,
40,-,Stella Getz,Friends,-,18,2,,,,
41,down,Emma Bunton,What Took You So Long,40,7,4,,,,
42,down,Fabio2U,Online Shopping Addicted (DJ Laszlo Radio Remix),18,18,2,,,,
43,-,DJ PHEMIX,Working so Hard (Kate-Margret Original Song) [Remix],-,29,4,,,,
44,-,Ultimate,Wonderland (Colonial One Remix),-,44,1,,,,
45,-,Hanna,We Found Love (AR Remix),-,18,1,,,,
46,down,Finzy Contini,Cha Cha Cha (Extended Version),23,7,6,,,,
47,up,DJ Red Core & Khalil Alcontin,Butangi,63,47,3,,,,
48,-,Alma Negra,Afrorleans (Parker Madicine Remix),-,23,1,,,,
49,-,Chuckie & Steve Andreas,Latino,-,37,1,,,,
50,-,Marsophonic,Cruise To Mars,-,50,1,,,,
51,-,The Dualz,Your Eyes (Extended Mix),-,41,1,,,,
52,-,Tom Trago,Saudade (feat. JP Enfant) [Ambient Mix],-,42,1,,,,
53,-,Gotan Club,Disco Dance (Party Songs),-,53,1,,,,
54,-,Ron Trent,Elements,-,54,1,,,,
55,up,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),65,5,3,,,,
56,down,A Man Called Adam,Que Tal America (The Mericana Mix),20,20,3,,,,
57,-,Various Artists,"Epic EDM - The Best EDM, Trap, Dirty Electro House Summer 2017 Mix (Continuous DJ Mix)",-,57,1,,,,
58,down,Deel DJ,Hurt,35,22,2,,,,
59,down,Chopstick & Johnjon,Strings for Fools,54,54,2,,,,
60,down,"Calvin Harris, Dua Lipa",One Kiss,33,10,3,,,,
61,down,Dj Skratx,Pasok Mga Suki (Budots Dance Mix),29,10,6,,,,
62,-,Madison Avenue,Don't Call Me Baby (Mousse T. Remix),-,27,1,,,,
63,-,DJ Red Core,Kiat Jud Dai,-,16,5,,,,
64,-,Dee Montero,Radian (Christian Nielsen Remix),-,33,3,,,,
65,-,DJ Red Core,Totoy,-,58,1,,,,
66,down,Right Said Fred,I'm Too Sexy,57,11,3,,,,
67,-,The Chainsmokers & Coldplay,Something Just Like This,-,6,2,,,,
68,-,Ricky Jo,Bailando con el sol (feat. Maximo Music),-,39,1,,,,
69,-,Alba,Bette Davis Eyes (Pop Radio Mix),-,14,2,,,,
70,-,DJ Bl3nd,Twizted,-,70,1,,,,
71,-,The Ritchie Family,The Best Disco In Town,-,57,1,,,,
72,-,Andrew Bayer,Bottle Top Trance,-,61,1,,,,
73,-,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),-,3,3,,,,
74,-,Madleen Kane,You and I,-,2,3,,,,
75,-,Boy Saging Presents: Saging Lang Ang May Puso,Da Megamiks,-,75,1,,,,
76,down,DJ Metal X,Fusion Flexwave,52,11,2,,,,
77,-,Steven Bullex & Juan Davor,Saturday Night,-,65,1,,,,
78,down,Clean Bandit,Solo (feat. Demi Lovato),45,27,4,,,,
79,-,Jessica Jay,Chichiquitta,-,79,1,,,,
80,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],-,38,1,,,,
81,-,K-O,Away,-,56,1,,,,
82,down,Surisan,Where Have You Gone (Original Mix),17,2,7,,,,
83,-,The Flirtations,"Earthquake (Almighty 12"" Definitive Mix)",-,3,3,,,,
84,-,Bucketheads,The Bomb!,-,28,2,,,,
85,-,Undercover,Never Let Her Slip Away,-,6,2,,,,
86,-,Dirty South,Night Walks,-,86,1,,,,
87,-,Anas Otman,Another Love,-,72,1,,,,
88,-,Culture Beat,Mr. Vain (Original Radio Edit),-,40,1,,,,
89,-,Moby,Porcelain (Above & Beyond Remix),-,89,1,,,,
90,down,Silver Pozzoli,Around My Dream (Extended Version),50,34,2,,,,
91,-,Arozin Sabyh,Weekend Love,-,62,1,,,,
92,-,Kelly Clarkson,Because of You (Jason Nevins Radio),-,10,6,,,,
93,down,Robin Clark,Got the Kick,56,23,3,,,,
94,-,Kimberly,Swiss Touch,-,12,1,,,,
95,-,Sandara Park,Ang Ganda Ko,-,51,2,,,,
