Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MBB,Good Vibes,1,1,6,,,,
2,up,Dj Skratx,Kapoy Hugas Deym (Budots Davao Mix),4,1,25,,,,
3,up,Burak Yeter,Happy,3,1,25,,,,
4,up,DJ Haning & Rizky Ayuba,You Know I'll Go Get,5,1,5,,,,
5,up,The Chainsmokers,Closer (feat. Halsey),28,1,25,,,,
6,up,Dj Skratx,Asukarap (Layat Mga Alien) [Budots Mix],11,2,23,,,,
7,down,Stevie B,Waiting for Your Love,2,1,25,,,,
8,up,Calvin Harris,This Is What You Came For (feat. Rihanna),9,5,16,,,,
9,up,Calvin Harris & Disciples,How Deep Is Your Love,15,2,16,,,,
10,up,Undercover,Never Let Her Slip Away,10,6,18,,,,
11,down,Karyn White,Superwoman,7,1,25,,,,
12,-,Chicks n Fire,Take It Off (Hot N Spicy Remix),-,12,1,,,,
13,up,Calvin Harris,Outside (feat. Ellie Goulding),17,5,13,,,,
14,up,The Cover Girls,Promise Me,56,3,23,,,,
15,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),24,6,20,,,,
16,-,DJ Red Core,Binagol (feat. Ivor),-,16,1,,,,
17,up,Tony Moran,Walk Away (Radio Edit) (feat. Kristine W),82,1,9,,,,
18,-,Technotronic,This Beat Is Technotronic (Single Mix) [feat. Mc Eric],-,18,1,,,,
19,up,Kimberly,Swiss Touch,68,12,14,,,,
20,up,Cash Cash,"Devil (feat. Busta Rhymes, B.o.B & Neon Hitch)",30,7,10,,,,
21,down,The Chainsmokers & Coldplay,Something Just Like This,16,6,19,,,,
22,-,Nick Santillan & Jackie Green,Horn Mix,-,14,3,,,,
23,-,Janji,Heroes Tonight (feat. Johnning),-,23,1,,,,
24,down,Walter Murphy,Just a Love Song,14,3,13,,,,
25,-,Clean Bandit,I Miss You (feat. Julia Michaels) [DRAM Remix],-,25,3,,,,
26,up,Ai Ai Delas Alas,Tanging Ina,42,18,5,,,,
27,-,Technotronic,Pump Up the Jam (Edit),-,27,1,,,,
28,up,Whitney Houston,I Will Always Love You (Hex Hector Club Mix),97,11,3,,,,
29,-,190 East,Get You Some More (BliSta Mix),-,10,5,,,,
30,-,Vicetone & Tony Igy,Astronomia,-,11,1,99,2020-04-05,44,2020-04-12
31,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,5,17,,,,
32,-,Viola Wills,If You Could Read My Mind (Club Mix),-,26,1,,,,
33,-,Marsha Raven,Catch Me,-,33,1,,,,
34,-,2 Unlimited,No Limit,-,19,2,,,,
35,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",45,6,15,,,,
36,-,Clean Bandit,I Miss You (feat. Julia Michaels) [Yungen Remix],-,36,1,,,,
37,up,Kristine W,Walk Away,51,7,10,,,,
38,-,DJ Red Core,Aray (feat. Mae Rivera),-,12,11,,,,
39,down,Collapse,Hold Me In Your Arms (Pump Mix),13,1,22,,,,
40,-,Chriss,Sweets For My Sweet (Maxi Version),-,6,4,,,,
41,-,DJ Red Core,Party Zone Disco Mobile Anthem,-,7,10,,,,
42,down,DJ Snake,Middle (feat. Bipolar Sunshine),33,7,14,,,,
43,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,10,9,,,,
44,down,The Chainsmokers,Don't Let Me Down (feat. Daya),21,21,8,,,,
45,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],39,39,2,,,,
46,-,Joy,Touch By Touch (Extended Maxi Version),-,15,3,,,,
47,-,First State,As You Were (Ben Nicky Remix),-,47,2,,,,
48,-,Sunchyme,Reality (feat. Johnny Mraz) [Deep Workout Remix BPM 122],-,13,4,,,,
49,-,Math D,Heat of the Night (Club Mix),-,10,10,,,,
50,down,Patty Ryan,"You're My Love, You're My Life",22,22,5,,,,
51,-,Tarzan Boy,Baltimora,-,42,2,,,,
52,down,Era Istrefi,Bonbon (Tep No Remix),41,36,8,,,,
53,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],-,53,1,,,,
54,up,Clean Bandit,Symphony (feat. Zara Larsson),74,27,9,,,,
55,-,Gestört aber GeiL,Tsunami (feat. Laurenz),-,55,1,,,,
56,down,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),47,24,3,,,,
57,down,Galantis,Runaway (U & I),38,12,8,,,,
58,down,Surisan,Where Have You Gone (Original Mix),52,2,22,,,,
59,-,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),-,6,11,,,,
60,-,Jonah d'Arc,Symphony (Tropical House Mix),-,60,1,,,,
61,-,24/7,Work from Home (feat. Siobhan) [Vocal Reconstruct Mix],-,24,2,,,,
62,-,Lemonade,Gibz,-,43,2,,,,
63,down,Thomas,I Won't Give Up,29,6,8,,,,
64,up,Stevie B,Dream About You,93,1,4,,,,
65,-,Joy,Touch By Touch,-,5,4,,,,
66,-,David Guetta,I'm a Machine (feat. Crystal Nicole and Tyrese Gibson),-,66,1,,,,
67,down,El Chombo,Dame Tu Cosita (feat. Cutty Ranks),43,37,4,,,,
68,up,Monaveen,Don't Start Now (feat. Sky Glow) [104 Music Radio Remix],70,22,2,,,,
69,-,Bluelagoon,Break My Stride (Radio Edit),-,69,1,,,,
70,-,Jonas Blue,Rise (feat. Jack & Jack),-,70,1,,,,
71,-,American Authors,Best Day of My Life (Gazzo Remix),-,71,1,,,,
72,-,Zedd & Katy Perry,365,-,61,1,,,,
73,-,re:lounge,Everything She Wants (Chill House Mix),-,73,1,,,,
74,-,Clean Bandit,Solo (feat. Demi Lovato),-,27,13,,,,
75,-,New Life Generation,People Are People (Legacy of Mega Tron Mix),-,60,2,,,,
76,-,Bolivar,Untitled 1 (K**e Mayor Remix),-,25,1,,,,
77,-,Pyramid Legends & Philippe Vesic,If I'd only waited (Original Mix),-,7,5,,,,
78,up,AronChupa,I'm an Albatraoz,92,1,9,,,,
79,down,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),20,20,6,,,,
80,-,Sam Feldt,Post Malone (feat. RANI) [Joe Stone Remix],-,27,8,,,,
81,-,Future Shock,Our Darkness (Classic New Wave Mix),-,81,1,,,,
82,up,Regard,Ride It,89,31,6,57,2019-10-06,13,2019-11-10
83,-,Dj Nio,Scanner,-,83,1,,,,
84,-,Chuckie & Steve Andreas,Latino,-,37,4,,,,
85,-,Idol artist,Queen Bohemian Rhapsody,-,39,2,,,,
86,-,DJ Quicksilver,"Bellissima (12"" Cut)",-,68,2,,,,
87,up,Victor Nebot,Close My Eyes,94,17,11,,,,
88,down,DJ Red Core,Dayang Dayang (Bomb),49,8,22,,,,
89,-,American Authors,Best Day of My Life (Just A Gent Remix),-,79,2,,,,
90,-,24/7,Work from Home (feat. Siobhan) [Unplugged Edit],-,30,3,,,,
91,down,Daniel Bedingfield,If You're Not the One,57,17,3,,,,
92,-,Girls' Generation,Barbie Girl (feat. Jessica) [Live],-,74,2,,,,
93,-,Dave Sinclair,Dangerous (Body Burn Workout Remix BPM 176),-,6,5,,,,
94,-,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),-,40,1,,,,
95,-,Pete Bellis & Tommy,Lesson (Nikko Culture Remix] [feat. Nikko Culture] [Nikko Culture Remix],-,95,1,,,,
