Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MBB,Good Vibes,1,1,9,,,,
2,up,Burak Yeter,Happy,4,1,28,,,,
3,up,Charlie Puth,Attention (Acoustic),5,1,21,,,,
4,down,Dj Skratx,Kapoy Hugas Deym (Budots Davao Mix),2,1,28,,,,
5,up,Karyn White,Superwoman,13,1,28,,,,
6,up,Whigfield,Close to You,8,1,20,,,,
7,-,Steve Noise,Head Above Water (Remix),-,3,16,,,,
8,up,DJ Haning & Rizky Ayuba,You Know I'll Go Get,10,1,8,,,,
9,up,Dj Skratx,Asukarap (Layat Mga Alien) [Budots Mix],9,2,26,,,,
10,down,Stevie B,Waiting for Your Love,3,1,28,,,,
11,up,Calvin Harris & Disciples,How Deep Is Your Love,17,2,19,,,,
12,down,Marko,Quit Playing Games With My Heart (Factory Team Remix-BPM 105),6,1,15,,,,
13,up,Ed Sheeran,Shape of You (NOTD Remix),16,2,21,,,,
14,-,Joy,Touch by Touch (Dance Version),-,9,8,,,,
15,down,Calvin Harris,This Is What You Came For (feat. Rihanna),12,5,19,,,,
16,down,Undercover,Never Let Her Slip Away,7,6,21,,,,
17,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,6,22,,,,
18,up,Everything But the Girl,Old Friends,18,7,18,,,,
19,-,Math D,Heat of the Night (Club Mix),-,10,12,,,,
20,-,t+pazolite,You Are the Miserable (Uncut Edition),-,20,1,,,,
21,down,Collapse,Hold Me In Your Arms (Pump Mix),19,1,25,,,,
22,up,The Chainsmokers,Closer (feat. Halsey),22,1,28,,,,
23,up,Calvin Harris,Outside (feat. Ellie Goulding),26,5,16,,,,
24,up,G&G Music Factory,Cheerleader (Zumba Workout Remix BPM 121),86,24,7,,,,
25,down,The Chainsmokers & Coldplay,Something Just Like This,15,6,22,,,,
26,up,Ian Van Dahl,I Can't Let You Go (Radio Edit),34,4,17,,,,
27,up,DJ Snake,Middle (feat. Bipolar Sunshine),36,7,17,,,,
28,-,Trio,Choopeta,-,28,1,,,,
29,up,DJ Snake,Let Me Love You (feat. Justin Bieber),74,5,20,,,,
30,-,Chriss,Sweets For My Sweet (Maxi Version),-,6,5,,,,
31,up,Dj Skratx,Pasok Mga Suki (Budots Dance Mix),58,10,20,,,,
32,-,Clean Bandit,I Miss You (feat. Julia Michaels) [DRAM Remix],-,25,4,,,,
33,-,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),-,24,5,,,,
34,-,TheFatRat,Unity,-,31,5,,,,
35,up,The Chainsmokers,Don't Let Me Down (feat. Daya),48,21,11,,,,
36,down,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),24,5,8,,,,
37,down,Clean Bandit,I Miss You (feat. Julia Michaels),11,10,11,,,,
38,-,Neo Cortex,Prepare (Club Mix),-,38,1,,,,
39,-,Ai Ai Delas Alas,Tanging Ina,-,18,6,,,,
40,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,14,16,,,,
41,-,Pyramid Legends & Philippe Vesic,If I'd only waited (Original Mix),-,7,6,,,,
42,-,Lisa Lisa & Cult Jam,Lost In Emotion,-,15,5,,,,
43,-,Clean Bandit,Symphony (feat. Zara Larsson),-,27,11,,,,
44,down,Cash Cash,"Devil (feat. Busta Rhymes, B.o.B & Neon Hitch)",28,7,13,,,,
45,up,Milestone,No Tears Left To Cry (Tropical House Remix),50,26,10,,,,
46,-,Cascada,Everytime We Touch (2-4 Grooves Radio Edit),-,24,10,,,,
47,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,6,16,,,,
48,-,Avicii,The Nights (Felix Jaehn Remix),-,45,1,,,,
49,up,Calvin Harris,This Is What You Came For (feat. Rihanna) [Dillon Francis Remix],57,37,7,,,,
50,down,DJ Snake & Lil Jon,Turn Down for What,46,13,18,,,,
51,-,Ken Laszlo,Tonight,-,19,11,,,,
52,-,The Chainsmokers,Roses (feat. ROZES),-,21,1,,,,
53,-,One Nation,Radio (Dance Remix),-,53,3,,,,
54,down,The Cover Girls,Promise Me,31,3,26,,,,
55,down,Timmy Thomas,(Dying Inside) To Hold You (Heartbreak Mix),47,6,19,,,,
56,-,Serena Chacha,ChaCha Life,-,24,3,,,,
57,-,Daft Punk & The Weeknd,Starboy ft. Daft Punk (DJ Ronny Remix),-,57,1,,,,
58,down,Vicetone & Tony Igy,Astronomia,21,11,3,99,2020-04-05,44,2020-04-12
59,-,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),-,8,5,,,,
60,down,Viola Wills,If You Could Read My Mind (Club Mix),38,26,4,,,,
61,-,Edward Maya & Vika Jigulina,Stereo Love (Extended Mix),-,61,1,,,,
62,-,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],-,62,2,,,,
63,-,Marshmello,Silence (feat. Khalid),-,63,1,,,,
64,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Ephwurd Remix],-,20,5,,,,
65,-,Clean Bandit,I Miss You (feat. Julia Michaels) [Yungen Remix],-,36,2,,,,
66,-,Tim Love Lee,First Base Bossa,-,15,2,,,,
67,-,Kygo & Chelsea Cutler,Not Ok,-,67,1,,,,
68,-,The Broken Anthem,Riddles,-,68,1,,,,
69,-,Daano,Laarnie,-,2,1,,,,
70,-,DJ Philly,On Board,-,70,1,,,,
71,-,Formula None,Power (Extended Mix),-,71,1,,,,
72,-,Madleen Kane,You and I,-,2,10,,,,
73,down,Chicks n Fire,Take It Off (Hot N Spicy Remix),25,12,3,,,,
74,-,The Professional DJ,Tango Mix 1: Ole Guapa / Jealousy / La Comparsita / Blue Tango (Malando Medley),-,74,1,,,,
75,-,AronChupa,I'm an Albatraoz,-,1,11,,,,
76,down,Nineties Fashion Society,Do You Believe in Life After Love,51,22,10,,,,
77,up,Alan Walker,Faded,78,7,4,,,,
78,-,Sy Ns - 13,Ta7shesh - Wawi,-,33,7,,,,
79,-,Clean Bandit,I Miss You (feat. Julia Michaels) [Cahill Remix],-,79,1,,,,
80,down,DJ Red Core,Binagol (feat. Ivor),43,16,3,,,,
81,down,Fragile State,600 Bliss,67,48,3,,,,
82,-,Axon,Lilang,-,82,1,,,,
83,-,Vhong Navarro,Totoy Bibbo,-,56,4,,,,
84,down,Bolivar,Untitled 1 (K**e Mayor Remix),33,25,3,,,,
85,down,Regard,Ride It,71,31,9,57,2019-10-06,13,2019-11-10
86,up,DJ Funsko,Sweet Harmony,87,86,2,,,,
87,-,American Authors,Best Day of My Life (Just A Gent Remix),-,79,3,,,,
88,down,Stoneface & Terminal,Stardust (Club Mix),27,14,2,,,,
89,-,Clean Bandit,Symphony (feat. Zara Larsson) [MK Remix],-,59,1,,,,
90,-,4 Daze,Keep Dancin' (Ministry UK Remix),-,60,1,,,,
91,-,Strawberry Fields,Forever,-,20,2,,,,
92,-,Reflection,(Give It to Me Im) Worth It (feat. 679) [Club Workout Remix BPM 122],-,22,5,,,,
93,down,Nick Santillan & Jackie Green,Horn Mix,14,14,6,,,,
94,-,Lana Grande,Love Me Like You Do (Don't Quit Workout Remix BPM 128),-,16,4,,,,
95,-,"Aries, Ras Lion, Navigator & Mish Maybe",Reality,-,20,4,,,,
96,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,41,5,,,,
97,down,Mafia House,How Deep Is Your Love (feat. Adele Taylor) [Mashup Workout Remix BPM 126],35,11,6,,,,
98,-,Joy,Touch By Touch (Extended Maxi Version),-,15,4,,,,
99,-,Richie Krisak & Archie Norris,Happiness Again,-,67,2,,,,
100,-,Sam Feldt,Post Malone (feat. RANI) [Joe Stone Remix],-,27,10,,,,
