Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Andrew Nagy & Joel Winterflood,Little to None,-,1,1,,,,
2,up,Erik Vargas,Bumper to Bumper,8,2,54,,,,
3,down,Charlie Puth,Attention (Remix) [feat. Kyle],1,1,101,,,,
4,up,LeAnn Rimes,Please Remember,7,1,39,,,,
5,-,Daano,Laarnie,-,2,97,,,,
6,up,Dj Reynalds Morales,Dayang Dayang,35,6,3,,,,
7,down,AronChupa,I'm an Albatraoz,6,1,57,,,,
8,up,Tamtax,Masakit Sa First Time (Remix),10,1,3,,,,
9,down,Everything But the Girl,Cross My Heart,5,1,4,,,,
10,down,Kinabalu,De Yang Gatal Gatal Sa,4,1,50,,,,
11,-,DJ Metal X,Fusion Flexwave,-,11,18,,,,
12,up,Sam Concepcion,Diwata (Exale Remix),22,10,15,,,,
13,-,Walter Murphy,Just a Love Song,-,3,108,,,,
14,up,Adapter,Love Celine Dion,16,1,43,,,,
15,-,DJ Trending Tiktok,Dj Fyp Tiktok 2023 Viral,-,9,7,,,,
16,up,Adam Veldt & Y Axis,320 KBPS,45,5,36,,,,
17,-,Rizky Ayuba,Kimi No Toriko,-,2,104,,,,
18,up,Pizkatz,M.Y.M.P,46,13,9,,,,
19,-,Øien,After Hours 2020,-,19,1,,,,
20,down,ニッキー・ミナージュ,Starships,17,6,39,,,,
21,down,DjKeinth,Kiat Jud Day,2,1,106,,,,
22,up,Power Beats Club,Tahong Ni Carla (Budots Bombtek),31,10,24,,,,
23,-,DjKeinth,Nang Dahil Sa Pag-Ibig,-,4,2,,,,
24,-,RobJamWeb,Solarized 2021 Remixes (Tuplain Remix),-,18,17,,,,
25,-,Bon Jovi & W&W,It's My Life / Lift Off! (Mixed),-,13,5,,,,
26,up,Ghost Town DJs,My Boo,49,5,11,,,,
27,-,Leony! & Minnie Riperton,Loving You (Festival Mix),-,12,11,,,,
28,up,Tatskie DiscoTech,"Cha Cha Nonstop, Pt. 1 (Remix)",73,17,6,,,,
29,-,Cascada,Everytime We Touch,-,29,3,,,,
30,-,kammer.,"Disco Disco (12"" Mix)",-,5,1,,,,
31,-,DJ Jonel Sagayno Remix,Oh Baby (Breaklatin Remix),-,31,3,,,,
32,up,Darkmode,Techno Nonstop (DJ Devious Remix),63,4,42,,,,
33,down,Karyn White,Superwoman,29,1,146,,,,
34,up,Various Artists,"Continuous Mix, Pt. 1",51,8,15,,,,
35,-,DJ Jonel Sagayno Remix,Ilarie (Breaklatin Disco Dance Remix),-,35,1,,,,
36,up,Audiomoe,This Strange Love,50,13,6,,,,
37,down,Lian Ross,Young Forever,36,13,12,,,,
38,up,Alesso & Katy Perry,When I'm Gone,38,7,24,,,,
39,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,23,11,,,,
40,up,회사AUTO,Two Six Eight,47,2,22,,,,
41,-,Karyn White,Secret Rendezvous,-,4,12,,,,
42,-,Cafe 432,Heavenly Love (Radio Edit) [feat. Louise Marshall],-,42,1,,,,
43,down,DJ Jonel Sagayno Remix,Dj Vacation (TIKTOK BOMBTEK REMIX),37,20,14,,,,
44,up,Greyson Chance & Fabian Mazur,Hellboy (Fabian Mazur Remix),71,12,14,,,,
45,up,Cascada,Every Time We Touch (Rocco & Bass T Remix),54,7,15,,,,
46,-,DJ Virgo,You and I (Radio Edit),-,41,2,,,,
47,down,Lian Ross,Can You Love Me,12,11,12,,,,
48,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,13,7,,,,
49,-,DJ Red Core,Butong (feat. Inday Gemma),-,2,85,,,,
50,-,DJ Jorbs,Pag Kasama Ka (Remix),-,47,6,,,,
51,-,Galantis,Runaway (U & I),-,12,10,,,,
52,-,Sofi Tukker,Summer In New York,-,52,1,,,,
53,-,Samantha James,Find a Way,-,18,7,,,,
54,down,DJ Viral,Tiktok (Remix),19,1,65,,,,
55,-,Hend Music,"Dj Titanium Thailand Style X Pargoy Fyp Tiktok (feat. TikTok Music ID, Auto Viral, TikTok FYP, Dj Viral TikToker & Dj Tik Tok Mix) [with Dj TikToker Viral]",-,36,1,,,,
56,-,Zolek K,Vo Oi,-,56,1,,,,
57,down,Lian Ross,All We Need Is Love (feat. TQ) [Extended Mix],30,6,14,,,,
58,-,vjdjmarco,Take Me to Your Heart (Remix),-,1,3,,,,
59,up,The Chainsmokers,Closer (feat. Halsey),62,1,152,,,,
60,-,Lexter,Never Gonna Give You Up (Sweet Sensation) [Radio Mix],-,43,7,,,,
61,-,Joy,Touch By Touch (Extended Maxi Version),-,15,16,,,,
62,-,Santa Esmeralda,You're My Everything (Radio Edit),-,42,5,,,,
63,-,The Chainsmokers & Coldplay,Something Just Like This,-,6,56,,,,
64,-,Traxx,Traxx,-,44,7,,,,
65,-,Jessica Chay,Chichiquita (Radio Edit),-,65,1,,,,
66,-,Coldplay,A Sky Full of Stars,-,1,6,,,,
67,-,DJ Assad,Playground (feat. Big Ali & Willy William),-,67,1,,,,
68,down,Calvin Harris,Outside (feat. Ellie Goulding),53,5,102,,,,
69,down,DJ Red Core,Manayaw Tang Tanan (DjRedCore Budots),9,6,85,,,,
70,down,Alien Fm,Alien FM (Mantra Station ID),21,1,46,,,,
71,-,DJ Domz,Live & Direct,-,71,1,,,,
72,down,Octiz Sugiarto,Labi-Labi,15,13,16,,,,
73,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,23,6,,,,
74,down,Stevie B,Waiting for Your Love,24,1,172,,,,
75,-,Dj MC,Turagsoy,-,27,3,,,,
76,-,Kloud 9,So Many Reasons (Copyright Dub),-,22,2,,,,
