Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Declan DP,Flying High,1,1,2,,,,
2,up,Kevin MacLeod,Realizer,2,1,2,,,,
3,up,Dj Skratx,Kapoy Hugas Deym (Budots Davao Mix),5,1,2,,,,
4,up,Karyn White,Superwoman,7,1,2,,,,
5,down,Stevie B,Waiting for Your Love,4,1,2,,,,
6,up,Whigfield,Close to You,16,1,2,,,,
7,up,Marko,Quit Playing Games With My Heart (Factory Team Remix-BPM 105),12,1,2,,,,
8,up,The Chainsmokers,Closer (feat. Halsey),10,1,2,,,,
9,down,Charlie Puth,Attention (Acoustic),8,1,2,,,,
10,-,Peyruis,Feelin' Me,-,6,1,,,,
11,up,Ed Sheeran,Shape of You (NOTD Remix),14,2,2,,,,
12,up,Klangkarussell,Sonnentanz,13,12,2,,,,
13,down,Surisan,Where Have You Gone (Original Mix),11,2,2,,,,
14,down,Stevie B,Because I Love You (The Postman Song),6,1,2,,,,
15,up,Thomas,I Won't Give Up,26,6,2,,,,
16,up,DJ Red Core,Kiat Jud Dai,44,16,2,,,,
17,down,X50,Moving On,3,1,2,,,,
18,up,Collapse,Hold Me In Your Arms (Pump Mix),18,1,2,,,,
19,-,Timmy Thomas,(Dying Inside) To Hold You (Heartbreak Radio Edit),-,10,1,,,,
20,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,5,1,,,,
21,down,A*Teens,Sugar Rush,15,2,2,,,,
22,-,Timmy T.,One More Try,-,5,1,,,,
23,up,DJ Fresh,Louder (feat. Sian Evans) [Club Mix],42,16,2,,,,
24,up,Dj Skratx,Pasok Mga Suki (Budots Dance Mix),27,10,2,,,,
25,down,Persian Raver,Dance Floor (Club Mix),24,18,2,,,,
26,-,Modern Talking,"Cheri, Cheri Lady (Special Dance Version)",-,26,1,,,,
27,-,The Cover Girls,Promise Me,-,3,1,,,,
28,-,Bucketheads,The Bomb!,-,28,1,,,,
29,-,Jocelyn Enriquez,A Little Bit of Ecstasy,-,17,1,,,,
30,down,Steve Noise,Head Above Water (Remix),9,3,2,,,,
31,down,Dj Skratx,Asukarap (Layat Mga Alien) [Budots Mix],30,2,2,,,,
32,down,Timmy Thomas,(Dying Inside) To Hold You (Saxtramental),25,8,2,,,,
33,down,Kelly Clarkson,Because of You (Jason Nevins Radio),19,10,2,,,,
34,-,Marshmello & Bastille,Happier (Blanke Remix),-,34,1,,,,
35,down,Neimer,Two Hearts Together (2012 Edit),29,22,2,,,,
36,down,"Zedd, Maren Morris & Grey",The Middle,21,2,2,,,,
37,-,Dumb Fix,Slut,-,37,1,,,,
38,-,Jessica Jay,Chilly Cha Cha,-,24,1,,,,
39,-,"Armin van Buuren, Vini Vici & Alok",United (feat. Zafrir),-,37,1,,,,
40,up,Burak Yeter,Happy,47,1,2,,,,
41,-,Crazy Frog,Whoomp! (There It Is),-,39,1,,,,
42,-,Sempra,Jinzo,-,42,1,,,,
43,-,Timmy Thomas,(Dying Inside) To Hold You (Heartbreak Mix),-,6,1,,,,
44,down,Marshmello & Bastille,Happier,20,20,2,74,2019-10-06,74,2019-10-06
45,-,Jason Derulo,Want To Want Me,-,19,1,,,,
46,down,Baauer,Harlem Shake,34,24,2,,,,
47,-,Jocelyn Enriquez,Do You Miss Me,-,7,1,,,,
48,down,Raul Dj,Shine,22,21,2,,,,
49,-,DJ Turanzo,Lyrics,-,49,1,,,,
50,down,Madleen Kane,You and I,48,2,2,,,,
51,-,GAAB,Wtf (What the F**k),-,51,1,,,,
52,-,Paffendorf & The Real Booty Babes,Where Are You 2007 (Club Mix),-,52,1,,,,
53,-,DJ Dizzy,Bad Romance (Exsalsa Mix),-,48,1,,,,
54,down,The Chainsmokers,Closer (feat. Halsey) [Shaun Frank Remix],28,19,2,,,,
55,-,Chriss,Sweets For My Sweet (Maxi Version),-,6,1,,,,
56,-,Eyes of Providence,Can't Take My Eyes off You,-,27,1,,,,
57,-,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),-,3,1,,,,
58,down,Timmy Trumpet & Dimatik,Punjabi,37,37,2,,,,
