Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Skratx,Kapoy Hugas Deym (Budots Davao Mix),2,1,49,,,,
2,down,Burak Yeter,Happy,1,1,49,,,,
3,up,Stevie B,Waiting for Your Love,6,1,49,,,,
4,up,DjDanz,Lami Kaayo Okey Kehyoo,14,1,2,,,,
5,up,Charlie Puth,Attention (Remix) [feat. Kyle],5,1,4,,,,
6,up,Stevie B,Because I Love You (The Postman Song),48,1,18,,,,
7,up,DJ Red Core & Khalil Alcontin,Bungalow,22,2,6,,,,
8,down,Collapse,Hold Me In Your Arms (Pump Mix),4,1,45,,,,
9,up,Dj YuanBryan,Problemay Isayaw,25,2,2,,,,
10,up,The Cover Girls,Promise Me,23,3,37,,,,
11,-,Tiësto & Mark Knight,Beautiful World (Violet Oversoul Remix) [feat. Dino],-,11,1,,,,
12,-,Jaded,Pancake (feat. Ashnikko),-,12,1,,,,
13,down,House Of Paper,Bella Ciao (Extended Remix),9,4,8,,,,
14,down,DJ Red Core & Khalil Alcontin,Butsikik,12,6,6,,,,
15,up,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),18,3,25,,,,
16,up,DJ Red Core,Tahong Ni Karla (feat. Ivor),57,16,8,,,,
17,down,Sam Smith,Stay with Me (Darkchild Version),16,3,9,,,,
18,up,DJ Red Core,Tawag Lag Balik,21,11,6,,,,
19,-,Power Beats Club,Tahong Ni Carla (Budots Bombtek),-,10,1,,,,
20,up,Terravault,Quicksand,44,8,7,,,,
21,down,Rizky Ayuba,Kimi No Toriko,11,2,8,,,,
22,up,Calvin Harris,This Is What You Came For (feat. Rihanna),29,5,40,,,,
23,-,24/7,Work from Home (feat. Siobhan) [Unplugged Edit],-,23,1,,,,
24,-,190 East,Get You Some More (BliSta Mix),-,10,11,,,,
25,up,Calvin Harris,Outside (feat. Ellie Goulding),34,5,37,,,,
26,-,DJ Prettyboy,Get On Up (Radio Edit),-,11,6,,,,
27,up,Pyramid Legends & Philippe Vesic,If I'd only waited (Original Mix),46,7,17,,,,
28,-,Hausman & 5ALVO,Eden (Private Playlist) [Wym338] [feat. Lumynesynth],-,7,1,,,,
29,-,DJ Logo,I.O.U. (Disco Deejays Radio Mix),-,29,3,,,,
30,-,Budots Dance,Amaw,-,19,1,,,,
31,-,Gigi Alessandro,Shes Like the Wind (Gesungen),-,31,2,,,,
32,up,Capa (Official) & Nathan Ball,Necessary Evil (Private Playlist) [Wym326),35,19,5,,,,
33,up,DJ Heli,Perversion,65,6,8,,,,
34,down,Timmy Thomas,(Dying Inside) To Hold You (Heartbreak Radio Edit),20,10,19,,,,
35,up,Victor Nebot,Close My Eyes,76,17,13,,,,
36,-,Madleen Kane,You and I,-,2,24,,,,
37,down,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),13,8,18,,,,
38,-,Coleda,See You Again (feat. Joyce Kidd) [Hip Hop Workout Remix BPM 124],-,24,1,,,,
39,-,Alba,Bette Davis Eyes (Pop Radio Mix),-,14,16,,,,
40,-,Kimberly,Swiss Touch,-,12,22,,,,
41,up,surf mesa,Ily,42,25,7,63,2020-04-19,18,2020-07-12
42,-,Sunchyme,Reality (feat. Johnny Mraz) [Deep Workout Remix BPM 122],-,13,7,,,,
43,down,Monaveen,Don't Start Now (feat. Sky Glow) [104 Music Radio Remix],30,22,10,,,,
44,-,Kaskade & Meghan Trainor,With You,-,44,4,,,,
45,-,Kelly Clarkson,Because of You (Jason Nevins Radio),-,10,17,,,,
46,up,Mafia House,How Deep Is Your Love (feat. Adele Taylor) [Mashup Workout Remix BPM 126],54,11,13,,,,
47,down,A*Teens,Sugar Rush,10,2,18,,,,
48,down,Daano,Laarnie,38,2,13,,,,
49,down,Kimokawa,Just The Way You Are ( Bruno Mars ),7,4,21,,,,
50,up,Tut Tut Child,A Jester Affair,52,26,4,,,,
51,-,Walter Murphy,Just a Love Song,-,3,27,,,,
52,-,Gryffin,Just for a Moment (feat. Iselin),-,52,1,,,,
53,down,Calvin Harris & Disciples,How Deep Is Your Love,40,2,40,,,,
54,down,Topic,Breaking Me (feat. A7S),51,15,6,94,2020-03-01,8,2020-08-16
55,-,Celina B.,That's What I Like (feat. Daddy Styles) [Now 63 Mix],-,31,6,,,,
56,-,DJ Red Core,Dayang Dayang (Bomb),-,8,29,,,,
57,down,Karyn White,Superwoman,27,1,49,,,,
58,-,Joey Negro,Joey Negro - Love Hangover (DJ Spen Remix),-,32,7,,,,
59,-,Technotronic,Pump Up the Jam,-,10,12,,,,
60,down,DJ Snake,Middle (feat. Bipolar Sunshine),49,7,38,,,,
61,-,Sarah,Someone Like You,-,10,3,,,,
62,-,Ayleen,Time After Time (Playlist Workout Mix 130BPM),-,27,2,,,,
63,-,N-Tire,Cake by the Ocean (Dance Workout Remix BPM 124),-,28,1,,,,
64,-,Bayani Agbayani,Otso Otso Pasko (feat. Go Girls),-,64,1,,,,
65,down,Eli & Fur,Night Blooming Jasmine (Private Playlist) [Wym325] [Rodriguez Jr. Remix],56,9,3,,,,
66,-,Reflection,(Give It to Me I'm) Worth It (feat. 679) [Soundcloud Cut],-,51,1,,,,
67,up,Cascada,Everytime We Touch (2-4 Grooves Radio Edit),68,24,31,,,,
68,-,Milestone,No Tears Left To Cry (Tropical House Remix),-,26,14,,,,
69,-,Flash Harry,Intro (Mix Cut) [MIXED],-,29,1,,,,
70,-,Powerdance,Power Dance (Mousse T.'s Disco Shizzle Mix),-,70,1,,,,
71,-,Herbie Hancock,Rockit,-,7,1,,,,
72,-,Vinylmoverz,Closer (feat. Mo'Nique) [Ultimate Workout Remix BPM 116],-,14,6,,,,
73,-,DJ Combo,Cha Cha Cha (Radio Mix),-,28,1,,,,
74,down,Tiësto,Adagio for Strings (FT Gold Edit),50,50,2,,,,
75,-,Danzel,My Arms Keep Missing You,-,35,7,,,,
76,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,12,15,,,,
77,down,Stoneface & Terminal,Stardust (Club Mix),60,14,13,,,,
78,-,Msoke,Whos That Girl,-,42,1,,,,
79,-,Helen,"I'm Not a Girl, Not Yet a Woman (Dance Version)",-,59,1,,,,
80,-,Dj Skratx,Asukarap (Layat Mga Alien) [Budots Mix],-,2,38,,,,
81,-,Alex Remark,Nephertity,-,80,2,,,,
