Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Nica del Rosario, Jeli Mateo & Justine Peña",Kay Leni Tayo (YLMRN Remix),-,1,1,,,,
2,-,The Chainsmokers,You Owe Me,-,2,1,,,,
3,up,Daano,Laarnie,33,2,63,,,,
4,down,DJ Eclipse,Gahi (Budots Eclipsemix),1,1,55,,,,
5,-,Jax Jones & Ella Henderson,This Is Real,-,5,2,,,,
6,-,Sound Quelle,Ah up (Private Playlist) [Wym319],-,6,23,,,,
7,down,DJ Viral,Tiktok (Remix),3,1,19,,,,
8,down,DJ Rowel,Gugmang Ga Aso-Aso,2,1,70,,,,
9,-,LeAnn Rimes,Please Remember,-,1,15,,,,
10,down,DjKeinth,Kiat Jud Day,6,1,56,,,,
11,up,AronChupa,I'm an Albatraoz,56,2,39,,,,
12,-,Rizky Ayuba,Kimi No Toriko,-,2,61,,,,
13,-,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),-,8,63,,,,
14,-,Eli Brown,Muscle Car,-,14,1,,,,
15,-,Indian Summer 69,Shine on You Crazy Diamond (weimarR Remix),-,15,2,,,,
16,-,Mark Ronson,Uptown Funk (feat. Bruno Mars) [Radio Edit],-,15,4,,,,
17,-,Toni Braxton,Make My Heart,-,13,3,,,,
18,-,Dave Winnel,Method,-,18,1,,,,
19,-,Capa (Official) & Nathan Ball,Necessary Evil (Private Playlist) [Wym326),-,19,23,,,,
20,-,Tastexperience,Agonda (Zoya's Sunshine Remix),-,20,1,,,,
21,-,Sheila E.,"The Glamorous Life, Pt. 1",-,3,2,,,,
22,down,NP HEAVEN,Azoko (Np Heaven Remix),4,1,7,,,,
23,-,Ben Kim,Somebody To Love (Gorgon City Remix),-,23,1,,,,
24,-,Coleda,See You Again (feat. Joyce Kidd) [Hip Hop Workout Remix BPM 124],-,24,7,,,,
25,up,Phonetix,Morning After Show (Interlude) [feat. Laura Alice],70,25,2,,,,
26,-,Legendary,Down (Workout Gym Mix 112 BPM),-,26,3,,,,
27,-,Rique,In Your Eyes,-,27,1,,,,
28,-,Walter Murphy,Just a Love Song,-,3,79,,,,
29,-,Route 69,Chasing Highs (davincii Remix),-,24,10,,,,
30,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,17,21,,,,
31,-,G&G Music Factory,Cheerleader (Zumba Workout Remix BPM 121),-,24,24,,,,
32,up,Diplo & Miguel,Don’t Forget My Love,39,17,3,,,,
33,-,Karyn White,Secret Rendezvous,-,4,3,,,,
34,-,Black Machine,How Gee,-,2,7,,,,
35,-,Lisa Lisa & Cult Jam,Head to Toe,-,16,3,,,,
36,down,Dj YuanBryan,Problemay Isayaw,15,2,73,,,,
37,down,No Doubt,Don't Speak,35,1,11,,,,
38,up,Marshmello,Alone,38,17,14,,,,
39,up,Mr. President,Coco Jamboo,69,39,4,,,,
40,-,Mac & Ward & Boy North,Tell Me,-,40,1,,,,
41,down,DJ Red Core,Butong (feat. Inday Gemma),5,2,48,,,,
42,-,Aly & Fila,Announcement - Trance Essential Playlist (FSOE 725),-,18,4,,,,
43,-,Justin Bieber,What Do You Mean?,-,42,1,,,,
44,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,21,63,,,,
45,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,5,40,,,,
46,-,Remix Kingz,Ahi Challenge (TikTok Dance),-,11,23,,,,
47,up,Crazy Frog,We Are the Champions (Ding a Dang Dong) [House Mix],65,47,7,,,,
48,up,T-Zone,This Time I Know It's for Real,55,6,4,,,,
49,-,Ezu,Youll Never Walk Alone,-,49,1,,,,
50,-,Kiyoshi Hotori,Midnight 001,-,50,1,,,,
51,-,Ace of Base,All That She Wants (Joeysuki Remix),-,6,25,,,,
52,down,DjDanz,Lami Kaayo Okey Kehyoo,7,1,79,,,,
53,down,Dj Skratx,Kapoy Hugas Deym (Budots Davao Mix),19,1,125,,,,
54,-,Timmy Thomas,(Dying Inside) To Hold You (Heartbreak Mix),-,6,58,,,,
55,-,Whitney Houston,I Will Always Love You,-,15,2,,,,
56,-,Illenium & X Ambassadors,In Your Arms,-,56,2,,,,
57,-,PSY,Gentleman,-,12,4,,,,
58,-,The Chainsmokers & Coldplay,Something Just Like This,-,6,49,,,,
59,down,Charlie Puth,Attention (Remix) [feat. Kyle],10,1,51,,,,
60,-,RAM & DUBYARD,First Impression,-,60,1,,,,
61,-,Everything But the Girl,Old Friends,-,7,28,,,,
62,down,The Chainsmokers,Closer (feat. Halsey),17,1,117,,,,
63,down,DJ Red Core & Khalil Alcontin,Butsikik,14,6,69,,,,
64,-,Alan Walker,Faded,-,7,12,,,,
65,-,Karyn White,Superwoman,-,1,121,,,,
66,down,Calvin Harris & Disciples,How Deep Is Your Love,64,2,88,,,,
67,-,Stevie B,Because I Love You (The Postman Song),-,1,64,,,,
68,-,KLIO,Anyone (DJ Satomi Dance Remix),-,40,1,,,,
