Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lau28dh,Chi La Khong Cung Nhau,2,1,11,,,,
2,down,Stevie B,Waiting for Your Love,1,1,100,,,,
3,up,Lawrence,I Knew I Loved You (Factory Club Mix),18,2,23,,,,
4,down,DJ Haning & Rizky Ayuba,You Know I'll Go Get,3,1,52,,,,
5,up,DJ Eclipse,Gahi (Budots Eclipsemix),5,1,28,,,,
6,up,Tiana,If I Didn't Love You,23,1,25,,,,
7,up,DJ Sephora,Bad Liar (feat. Febri Hands),21,5,29,,,,
8,-,Annie Lennox,A Whiter Shade of Pale,-,3,10,,,,
9,up,La Fuente,Bang Bang (Original Mix),54,9,4,,,,
10,down,Marko,Quit Playing Games With My Heart (Factory Team Remix-BPM 105),7,1,53,,,,
11,up,The Chainsmokers,Closer (feat. Halsey),48,1,95,,,,
12,down,"Regard, Troye Sivan & Tate McRae",You (Acoustic),4,3,9,,,,
13,-,Vhong Navarro,Pamela,-,4,1,,,,
14,up,Dj Skratx,Asukarap (Layat Mga Alien) [Budots Mix],27,2,70,,,,
15,-,Kinabalu,De Yang Gatal Gatal Sa,-,1,20,,,,
16,up,Stevie B,Because I Love You (The Postman Song),58,1,59,,,,
17,down,DJ Rowel,Gugmang Ga Aso-Aso,13,1,43,,,,
18,up,A*Teens,Sugar Rush,24,2,63,,,,
19,down,AronChupa,I'm an Albatraoz,10,2,15,,,,
20,-,Pyramid Legends & Philippe Vesic,If I'd only waited (Original Mix),-,7,46,,,,
21,up,Vicetone & Tony Igy,Astronomia,25,11,61,99,2020-04-05,44,2020-04-12
22,up,Collapse,Hold Me In Your Arms (Pump Mix),30,1,95,,,,
23,-,Dezza & Dan Soleil,My Breath (Wym359),-,23,1,,,,
24,down,DjDanz,Lami Kaayo Okey Kehyoo,14,1,53,,,,
25,-,Alba,Bette Davis Eyes (Pop Radio Mix),-,14,37,,,,
26,up,Karyn White,Superwoman,80,1,98,,,,
27,down,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),26,3,53,,,,
28,down,DjDanz Remix,Sayaw Mga Choy (Math Dance Challenge),11,2,40,,,,
29,down,Dj YuanBryan,Problemay Isayaw,19,2,48,,,,
30,down,MBB,Good Vibes,17,1,37,,,,
31,up,Vicente Mejillano Jr,Bahay Kubo,56,1,36,,,,
32,-,The Chainsmokers & Coldplay,Something Just Like This,-,6,44,,,,
33,up,Calvin Harris,This Is What You Came For (feat. Rihanna),38,5,90,,,,
34,-,David Forbes,Hold Me (Extended Mix),-,16,1,,,,
35,down,Charlie Puth,Attention (Remix) [feat. Kyle],8,1,24,,,,
36,down,Robbie Neji,Hello Bitch,29,29,8,,,,
37,up,Chriss,Sweets For My Sweet (Maxi Version),55,6,13,,,,
38,down,"Epiik, DJ RR & SIXTHEMA",Raider,32,8,2,,,,
39,down,Sam Smith,Stay with Me (Darkchild Version),6,3,23,,,,
40,up,Peter Presta,Running (Peter Presta Apple Jaxx Vocal Mix) [feat. Bonse],71,40,3,,,,
41,-,Daano,Laarnie,-,2,43,,,,
42,-,Jeremy Sylvester & DJ MJ,Devotion,-,25,4,,,,
43,-,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],-,39,3,,,,
44,-,Timmy T.,One More Try,-,5,49,,,,
45,-,DJ Red Core,Butong (feat. Inday Gemma),-,2,25,,,,
46,-,Timmy Thomas,(Dying Inside) To Hold You (Heartbreak Radio Edit),-,10,44,,,,
47,-,DJ Adam Wakers,Dance with Me (Playlist Version),-,13,7,,,,
48,-,Yass & DJ Rae,My Reason,-,42,3,,,,
49,-,24/7,Work from Home (feat. Siobhan) [Electro Workout Remix BPM 120],-,29,12,,,,
50,down,Friday Night Posse,Before He Cheats (feat. Caroline),43,34,3,,,,
51,-,Tommy Mousso,Uptown Funk (Now Workout Remix BPM 123),-,20,26,,,,
52,down,DjKeinth,Tatlong Bibe,31,1,10,,,,
53,up,Power Beats Club,Sabi Ko Na Barbie,61,4,45,,,,
54,-,Alex Rusin,Sparkles in Your Eyes (Private Playlist) (Wym168) [Dark Architects Progressive Remix],-,9,21,,,,
55,up,Dancing DJs & Roxette,Fading Like a Flower (Radio Edit) [Dancing DJs vs. Roxette],78,55,3,,,,
56,up,XTM,Fly on the Wings of Love (feat. Annia) [2011 Radio Edit],66,56,3,,,,
57,-,Bingo Players,Cry (Just a Little) [Radio Edit],-,52,2,,,,
58,up,GilaSikitTV,Tahong ni Carla,63,12,8,,,,
59,-,Marshmello,Alone,-,17,2,,,,
60,-,Ed Sheeran,Shape of You (NOTD Remix),-,2,69,,,,
61,down,Chicane,Sailing,52,20,8,,,,
62,up,Keira Green,All out of Love (Candlelight Version),86,62,3,,,,
63,up,Undercover,Baker Street,82,42,3,,,,
64,down,East Side Beat,Ride Like the Wind (Subway Mix),46,46,3,,,,
65,-,Raving George,You're Mine (feat. Oscar and the Wolf),-,10,3,,,,
66,-,Baltimora,Tarzan Boy,-,24,2,,,,
67,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,23,6,,,,
68,down,Chicane,Now or Never,50,26,13,,,,
69,-,Nick Santillan & Jackie Green,Horn Mix,-,14,8,,,,
70,up,Booty Callers,Chasing Cars,79,70,3,,,,
71,down,LMC & U2,Take Me to the Clouds Above (Radio Edit),65,54,3,,,,
72,-,Dj Skratx,Kapoy Hugas Deym (Budots Davao Mix),-,1,98,,,,
73,-,Dj Rowel,Cari Mama Muda (Tekno Rowmix),-,43,15,,,,
74,-,Scooter,The Logical Song,-,72,1,,,,
75,-,The Tamperer,Feel It (feat. Maya),-,68,2,,,,
76,down,Abel Nesian,Oh! It's Calling! (Alexander Reyes Remix),36,3,33,,,,
77,down,Autograf,Nobody Knows (feat. Wynne) [Youngr Bootleg] [Mixed],64,25,5,,,,
78,down,Regard,You (feat. Troye Sivan & Tate McRae) [Topic Remix],69,37,10,,,,
79,-,Tina Cousins,Sex On Fire (Radio Edit),-,79,1,,,,
80,up,DJ Red Core & Khalil Alcontin,Bungalow,84,2,47,,,,
81,down,Ultrabeat,Waiting For A Girl Like You,51,48,3,,,,
82,-,Christina Aguilera,Genie In a Bottle (Eddie Arroyo Dub Mix),-,22,5,,,,
83,-,Jakatta,So Lonely,-,27,1,,,,
84,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,56,1,,,,
85,-,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],-,34,1,,,,
86,-,Timmy Thomas,(Dying Inside) To Hold You (Heartbreak Mix),-,6,46,,,,
87,-,KWS,Please Don't Go,-,43,1,,,,
88,down,Sunblock,I'll Be Ready (Radio Version),60,33,2,,,,
89,-,Dj Ozeroff & DJ Sky,Lagoon of Love (Madis Remix feat. Artem Onyx & Vadim Smile),-,18,3,,,,
90,down,Kelly Clarkson,Because of You (Jason Nevins Radio),15,10,50,,,,
91,down,ShockOne,"Crucify Me, Pt. 1 (feat. Phetsta)",40,40,4,,,,
92,-,Calvin Harris & Disciples,How Deep Is Your Love,-,2,71,,,,
93,down,DJ Red Core & Khalil Alcontin,Butsikik,49,6,43,,,,
94,-,Jan Wayne,Because the Night (Club Mix),-,94,1,,,,
95,down,Mercury Red,Jar Of Hearts (feat. Francesca),81,69,3,,,,
96,-,Ace of Base,All That She Wants (Joeysuki Remix),-,6,17,,,,
97,-,Calvin Harris,Outside (feat. Ellie Goulding),-,5,73,,,,
98,-,Patty Ryan,"You're My Love, You're My Life",-,22,8,,,,
99,-,DJ Quicksilver,Bellissima (Radio Mix),-,33,1,,,,
