Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DjDanz,Lami Kaayo Okey Kehyoo,1,1,18,,,,
2,up,Karyn White,Superwoman,3,1,65,,,,
3,up,Burak Yeter,Happy,11,1,65,,,,
4,up,DjDanz Remix,Sayaw Mga Choy (Math Dance Challenge),6,2,8,,,,
5,down,DJ Haning & Rizky Ayuba,You Know I'll Go Get,4,1,17,,,,
6,down,Whigfield,Close to You,2,1,51,,,,
7,up,Dj Skratx,Kapoy Hugas Deym (Budots Davao Mix),17,1,65,,,,
8,up,Dj Desa,Lemon Tree,8,1,15,,,,
9,-,Alex Rusin,Sparkles in Your Eyes (Private Playlist) (Wym168) [Dark Architects Progressive Remix],-,9,12,,,,
10,up,Marko,Quit Playing Games With My Heart (Factory Team Remix-BPM 105),57,1,32,,,,
11,down,DJ Volume,The DJ Volume Megamix,10,1,20,,,,
12,up,Kristine W,Walk Away,50,7,29,,,,
13,down,Supergodzilla,Best Song Remix,9,1,16,,,,
14,down,Stevie B,Waiting for Your Love,5,1,65,,,,
15,up,Charlie Puth,Attention (Acoustic),21,1,51,,,,
16,down,DjKeinth,Kiat Jud Day,12,1,7,,,,
17,up,Tiana,If I Didn't Love You,18,1,4,,,,
18,up,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),28,5,35,,,,
19,down,Darkmode,Techno Nonstop (DJ Devious Remix),15,4,18,,,,
20,up,Ed Sheeran,Shape of You (NOTD Remix),40,2,53,,,,
21,down,DJ Rowel,Gugmang Ga Aso-Aso,16,1,8,,,,
22,up,House Of Paper,Bella Ciao (Extended Remix),36,4,23,,,,
23,down,Collapse,Hold Me In Your Arms (Pump Mix),13,1,60,,,,
24,up,Budots Dance,Hataw,37,21,8,,,,
25,up,The Chainsmokers,Closer (feat. Halsey),41,1,60,,,,
26,-,ダン・ハートマン,Instant Replay,-,23,3,,,,
27,down,DJ Red Core & Khalil Alcontin,Bungalow,14,2,21,,,,
28,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,21,39,,,,
29,up,Daano,Laarnie,43,2,23,,,,
30,up,Abel Nesian,Oh! It's Calling! (Alexander Reyes Remix),52,3,6,,,,
31,up,Victor Nebot,Close My Eyes,63,17,18,,,,
32,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),32,17,6,,,,
33,-,Walter Murphy,Just a Love Song,-,3,36,,,,
34,down,Dj YuanBryan,Problemay Isayaw,23,2,18,,,,
35,down,Power Beats Club,Sabi Ko Na Barbie,27,4,12,,,,
36,up,surf mesa,Ily,38,25,23,63,2020-04-19,18,2020-07-12
37,down,A*Teens,Sugar Rush,24,2,32,,,,
38,up,Calvin Harris,This Is What You Came For (feat. Rihanna),56,5,56,,,,
39,up,Pyramid Legends & Philippe Vesic,If I'd only waited (Original Mix),51,7,28,,,,
40,-,MBB,Good Vibes,-,1,24,,,,
41,-,Timmy T.,One More Try,-,5,29,,,,
42,down,Steve Noise,Head Above Water (Remix),30,3,47,,,,
43,down,Ace of Base,All That She Wants (Joeysuki Remix),22,6,6,,,,
44,-,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),-,8,27,,,,
45,-,Chocolate Puma & Bingo Players,Disco Electrique (Vocal Mix) [Bingo Players vs. Chocolate Puma],-,45,2,,,,
46,down,Randa Rizky,Salah Apa Aku Burung Gagak,42,14,10,,,,
47,down,Timmy Thomas,(Dying Inside) To Hold You (Heartbreak Radio Edit),34,10,33,,,,
48,-,Rihanna Johnson,Don't Stop the Party (Nrj Playlist Mix) [feat. AKA],-,10,4,,,,
49,-,Tommy Mousso,Uptown Funk (Now Workout Remix BPM 123),-,20,17,,,,
50,-,Kelly Clarkson,Because of You (Jason Nevins Radio),-,10,21,,,,
51,-,Jimmy James,Fashionista,-,20,13,,,,
52,down,Christina Aguilera,Genie In a Bottle (Riprock 'n' Alex G. Extended Club),48,25,6,,,,
53,down,DJ Red Core,Basta Nindut Ang Tukar,33,23,4,,,,
54,down,Willie Revillame,Boom Tarat Tarat,53,2,18,,,,
55,-,SUPER★DRAGON,My Playlist (I.N Live ver.),-,55,1,,,,
56,down,DJ Red Core & Khalil Alcontin,Butsikik,25,6,21,,,,
57,up,Calvin Harris,Outside (feat. Ellie Goulding),78,5,51,,,,
58,-,Vicetone & Tony Igy,Astronomia,-,11,28,99,2020-04-05,44,2020-04-12
59,down,Madleen Kane,You and I,7,2,36,,,,
60,-,Kideko & Armand Van Helden,The Fire (MK Remix),-,60,1,,,,
61,up,Kimokawa,Just The Way You Are ( Bruno Mars ),66,4,36,,,,
62,-,Mafia House,How Deep Is Your Love (feat. Adele Taylor) [Mashup Workout Remix BPM 126],-,11,16,,,,
63,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,6,33,,,,
64,down,Rizky Ayuba,Kimi No Toriko,47,2,24,,,,
65,up,Calvin Harris & Disciples,How Deep Is Your Love,72,2,55,,,,
66,-,Raven & Kreyn & Nino Lucarelli,This Far (LOUD ABOUT US! Remix),-,66,1,,,,
67,-,California,Los Angeles,-,10,1,,,,
68,-,Vinylmoverz,Closer (feat. Mo'Nique) [Ultimate Workout Remix BPM 116],-,14,11,,,,
69,-,Terravault,Quicksand,-,8,16,,,,
70,-,Glume & Phossa,Twisted,-,70,1,,,,
71,down,DjKeinth,Tatlong Bibe,58,1,4,,,,
72,-,DJ Red Core,Dayang Dayang (Bomb),-,8,33,,,,
73,-,MYNGA,Don't Stop Believin',-,73,1,,,,
74,-,Crazy Frog,Crazy Sounds (Acapella),-,74,1,,,,
75,-,Alex H,Bindura,-,74,2,,,,
76,-,Basic Soul Unit,Ascend into the Night,-,76,1,,,,
77,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,7,50,,,,
78,-,Big Ali & Lucenzo,Vem Dançar Kuduro (Club Mix),-,78,1,,,,
79,-,Kimberly,Swiss Touch,-,12,25,,,,
80,down,KO TUNE,Maka Fonua,60,23,2,,,,
81,down,Stevie B,Because I Love You (The Postman Song),62,1,28,,,,
82,down,Power Beats Club,Tahong Ni Carla (Budots Bombtek),67,10,11,,,,
