Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Sephora,Bad Liar,3,1,12,,,,
2,up,Shaira,Selos,29,2,4,,,,
3,down,DJ Rowel,Gugmang Ga Aso-Aso,1,1,154,,,,
4,up,Adapter,Love Celine Dion,9,1,84,,,,
5,up,Ada DJ,DJ Nagloko Ka Rin Naman,6,2,37,,,,
6,up,Timmy Thomas,(Dying Inside) To Hold You (Heartbreak Mix),10,6,110,,,,
7,up,The Chainsmokers,Closer (feat. Halsey),14,1,175,,,,
8,down,DjKeinth,Kiat Jud Day,2,1,147,,,,
9,up,Charlie Puth,Attention (Remix) [feat. Kyle],65,1,138,,,,
10,down,Everything But the Girl,Cross My Heart,7,1,43,,,,
11,-,Blondie,Rapture (2002 Remaster),-,3,6,,,,
12,up,Alien Fm,Alien FM (Mantra Station ID),23,1,82,,,,
13,-,Vários intérpretes,Amapiano Anthems (Continuous Mix),-,11,6,,,,
14,up,Dj YuanBryan,Problemay Isayaw,30,2,151,,,,
15,-,Nervez,Expect the Unexpected,-,4,2,,,,
16,up,Alan Walker,Faded,51,7,23,,,,
17,down,Madleen Kane,You and I,12,2,116,,,,
18,-,Alesso & Katy Perry,When I'm Gone,-,7,46,,,,
19,-,Paula Abdul,Straight Up,-,5,22,,,,
20,-,Dj Reynalds Morales,Dayang Dayang,-,6,24,,,,
21,up,Calvin Harris,Outside (feat. Ellie Goulding),37,5,140,,,,
22,up,Era Istrefi,Bonbon,41,22,5,,,,
23,up,Calvin Harris & Disciples,How Deep Is Your Love,38,2,133,,,,
24,up,xalaxium,Mp3.Mp3,57,15,15,,,,
25,down,Daano,Laarnie,8,2,129,,,,
26,up,Ghost Town DJs,My Boo,34,5,41,,,,
27,-,NFR & Stay,Merchandise,-,27,6,,,,
28,down,Jessie Beats,Do You Believe in Life After Love,21,6,28,,,,
29,up,Mighty Dub Katz,Magic Carpet Ride (Son of Wilmot Version),46,3,68,,,,
30,down,La Decadanse,Decadanse,22,1,36,,,,
31,-,C+C Music Factory,"Here We Go, Let's Rock & Roll (feat. Zelma Davis)",-,12,7,,,,
32,-,Kenya Grace,Strangers,-,10,11,,,,
33,down,Calvin Harris,This Is What You Came For (feat. Rihanna),15,5,166,,,,
34,down,vjdjmarco,Take Me to Your Heart (Remix),18,1,40,,,,
35,-,Guaco,Boom Boom,-,10,37,,,,
36,down,Lian Ross,Young Forever,35,13,34,,,,
37,-,Galantis,Runaway (U & I),-,12,20,,,,
38,up,Octiz Sugiarto,Labi-Labi,43,13,43,,,,
39,-,Dance Rocker,Funky Groove (Funky House Club Mix),-,39,1,,,,
40,down,ichiro yamazaki,The Remix of Dance 2019,17,17,43,,,,
41,down,DJ Haning & Rizky Ayuba,You Know I'll Go Get,16,1,84,,,,
42,down,Shaira,Forever Single (Walang Jowa),39,11,5,,,,
43,down,Leony! & Minnie Riperton,Loving You (Festival Mix),31,12,35,,,,
44,down,Cash Cash,"Devil (feat. Busta Rhymes, B.o.B & Neon Hitch)",28,7,91,,,,
45,down,LeAnn Rimes,Please Remember,36,1,65,,,,
46,up,Tamtax,Masakit Sa First Time (Remix),61,1,44,,,,
47,down,Captain Jack,Don`t You Just Know It (Don`t Haha),13,10,37,,,,
48,-,Kinabalu,De Yang Gatal Gatal Sa,-,1,72,,,,
49,-,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),-,8,94,,,,
50,down,Greyson Chance & Fabian Mazur,Hellboy (Fabian Mazur Remix),20,12,37,,,,
51,-,Virgo,R U Hot Enough?,-,51,3,,,,
52,down,Ken Laszlo,Tonight,45,12,14,,,,
53,-,Marsha Raven,Catch Me,-,33,5,,,,
54,-,Whitney Houston,I'm Every Woman,-,8,26,,,,
55,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,6,44,,,,
56,-,Spencer Parker,Girl You Wouldnt Believe What I Heard! (Mixed),-,24,19,,,,
57,up,Eclipse,Total Eclipse of the Heart,59,7,7,,,,
58,-,Jason Ross & RUNN,Letting Go (With Runn),-,58,1,,,,
59,down,Pointhits,Bora Bill Bora muie do Bill Bora Fi do Bill,19,6,16,,,,
60,down,Joy,Touch By Touch,54,5,55,,,,
61,-,Crazy Frog,Axel F,-,14,86,,,,
62,-,Rebel Eye,Somewehere Out There,-,24,13,,,,
63,-,Julius Papp,Remind Me (Club Mix) [feat. Lisa Shaw],-,22,3,,,,
64,down,Lian Ross,Can You Love Me,50,11,35,,,,
65,-,Muffin,Huling Sayaw,-,53,4,,,,
66,down,Lian Ross,Say You'll Never,53,7,6,,,,
67,down,Ken Laszlo,Don't Cry (Remix),32,9,29,,,,
68,-,Santa Esmeralda,You're My Everything,-,19,9,,,,
69,-,Hali Mi,Hype,-,69,1,,,,
