Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rozada,Won't Give Up (Radio Edit),1,1,4,,,,
2,-,Rila Kuma,Are You Ok? (Tiktok Remix),-,2,1,,,,
3,up,DJ Eclipse,Gahi (Budots Eclipsemix),6,1,33,,,,
4,up,Dj Skratx,Kapoy Hugas Deym (Budots Davao Mix),41,1,103,,,,
5,down,Stevie B,Waiting for Your Love,2,1,105,,,,
6,up,Arcade Player,I Just Called to Say I Love You (16-Bit Stevie Wonder Emulation),33,6,2,,,,
7,up,"Regard, Troye Sivan & Tate McRae",You (Acoustic),11,3,14,,,,
8,up,DjDanz Remix,Sayaw Mga Choy (Math Dance Challenge),15,2,45,,,,
9,up,DJ Rowel,Gugmang Ga Aso-Aso,29,1,47,,,,
10,-,DjDanz,Lami Kaayo Okey Kehyoo,-,1,57,,,,
11,down,Stevie B,Dream About You,4,1,26,,,,
12,-,ClearMajeure,Love Will Keep Us Alive,-,3,1,,,,
13,-,Pyramid Legends & Philippe Vesic,If I'd only waited (Original Mix),-,7,48,,,,
14,-,"Epiik, DJ RR & SIXTHEMA",Raider,-,8,5,,,,
15,-,CeCe Peniston,Finally,-,7,1,,,,
16,-,Power Beats Club,Basin Boret,-,3,10,,,,
17,up,Calvin Harris,This Is What You Came For (feat. Rihanna),38,5,94,,,,
18,up,Calvin Harris,Outside (feat. Ellie Goulding),59,5,77,,,,
19,down,Vicetone & Tony Igy,Astronomia,12,11,66,99,2020-04-05,44,2020-04-12
20,-,The Chainsmokers,Closer (feat. Halsey),-,1,99,,,,
21,-,French 79,Hush Hush,-,21,15,,,,
22,-,Dave Sinclair,Dangerous (Body Burn Workout Remix BPM 176),-,6,24,,,,
23,-,Sak Sak Sak,Sak Sak,-,23,1,,,,
24,up,Daano,Laarnie,71,2,47,,,,
25,-,Madleen Kane,You and I,-,2,58,,,,
26,up,DJ Red Core,Manayaw Tang Tanan (DjRedCore Budots),36,6,36,,,,
27,-,Thomas,I Won't Give Up,-,6,20,,,,
28,down,Karyn White,Superwoman,9,1,103,,,,
29,down,Charlie Puth,Attention (Remix) [feat. Kyle],8,1,29,,,,
30,-,Finzy Contini,Cha Cha Cha (Extended Version),-,7,17,,,,
31,-,Timmy Thomas,(Dying Inside) To Hold You (Saxtramental),-,8,13,,,,
32,up,Alex Rusin,Sparkles in Your Eyes (Private Playlist) (Wym168) [Dark Architects Progressive Remix],61,9,25,,,,
33,-,Fear Of Dawn,"Gangas (Alex Preston AUS, Chris Coat, and Zannon Remix)",-,16,5,,,,
34,up,Pet Shop Boys,West End Girls (Remastered),43,2,3,,,,
35,-,190 East,Get You Some More (BliSta Mix),-,10,31,,,,
36,-,Power Beats Club,Sabi Ko Na Barbie,-,4,48,,,,
37,-,Kinabalu,De Yang Gatal Gatal Sa,-,1,23,,,,
38,down,Crazy Frog,Axel F (Radio Edit),24,24,5,,,,
39,down,Emma Bunton,What Took You So Long,7,7,37,,,,
40,up,Rezident,Pure (Private Playlist) [Wym316],78,8,17,,,,
41,-,Galantis,Runaway (U & I),-,12,1,,,,
42,-,Vanotek & Slider & Magnit,My Day (feat. Mikayla),-,42,1,,,,
43,-,ONE POUSSE,Tiktok Songs 2021,-,43,1,,,,
44,down,Dj Skratx,Asukarap (Layat Mga Alien) [Budots Mix],22,2,75,,,,
45,-,A*Teens,Sugar Rush,-,2,67,,,,
46,-,Vinylmoverz,Closer (feat. Mo'Nique) [Ultimate Workout Remix BPM 116],-,14,21,,,,
47,-,GilaSikitTV,Tahong ni Carla,-,12,10,,,,
48,up,DHT,Listen To Your Heart (feat. Edmée),74,6,4,,,,
49,-,Robbie Neji,Hello Bitch,-,29,10,,,,
50,down,Calvin Harris & Disciples,How Deep Is Your Love,10,2,76,,,,
51,-,Cash Cash,"Devil (feat. Busta Rhymes, B.o.B & Neon Hitch)",-,7,47,,,,
52,-,DJ Red Core,Butong (feat. Inday Gemma),-,2,27,,,,
53,-,Unobo,We Built This City (Dance Club Mix),-,53,1,,,,
54,up,Vicente Mejillano Jr,Bahay Kubo,56,1,40,,,,
55,-,DjKeinth,Kiat Jud Day,-,1,38,,,,
56,up,The Chainsmokers,Don't Let Me Down (feat. Daya),68,21,54,,,,
57,-,Willie Revillame,Boom Tarat Tarat,-,2,25,,,,
58,-,Chicane,Now or Never,-,26,16,,,,
59,-,House Of Paper,Bella Ciao (Extended Remix),-,4,54,,,,
60,down,Crazy Frog,Axel F,28,14,4,,,,
61,-,Dj YuanBryan,Problemay Isayaw,-,2,51,,,,
62,-,Dumb Fix,Slut,-,37,4,,,,
63,down,Yass & DJ Rae,My Reason,42,42,6,,,,
64,down,Bontan,The First Time (Private Playlist) (Wym160),52,15,22,,,,
65,-,Jeremy Sylvester & DJ MJ,Devotion,-,25,8,,,,
66,-,Tommy Mousso,Uptown Funk (Now Workout Remix BPM 123),-,20,29,,,,
67,-,DjKeinth,Igalaw Ang Katawan,-,7,4,,,,
68,-,SPANK!,Asin Asin,-,68,2,,,,
69,-,DJ Amadeus,Bomb Jack (Original Mix),-,60,1,,,,
70,-,Mango & Movement Machina,Closer to Me (Ewan Rill Remix) [Mixed],-,35,1,,,,
71,-,Lana Grande,Love Me Like You Do (Don't Quit Workout Remix BPM 128),-,16,12,,,,
72,up,Aquagen,Hard to Say I'm Sorry,84,48,4,,,,
73,-,Cream & Honey,All Stars (Now On 64 Mix),-,17,3,,,,
74,-,DJ Red Core & Khalil Alcontin,Bungalow,-,2,51,,,,
75,down,No Doubt,Don't Speak,25,1,4,,,,
76,up,Despacito,No Lie (feat. Don Sharicon) [Workout Gym Mix 115 BPM],90,11,19,,,,
77,-,edit_2u,Are You OK?,-,24,1,,,,
78,down,AronChupa,I'm an Albatraoz,30,2,20,,,,
79,up,Eli & Fur,Night Blooming Jasmine (Private Playlist) [Wym325] [Rodriguez Jr. Remix],86,9,17,,,,
80,-,France Joli,Come to Me (Radio Edit),-,32,10,,,,
81,-,DJ Red Core,Dayang Dayang (Bomb),-,8,42,,,,
82,-,Dj Rowel,Cari Mama Muda (Tekno Rowmix),-,27,18,,,,
83,-,The Chainsmokers & Coldplay,Something Just Like This,-,6,45,,,,
84,-,Khalid Al-Shammiry,Me Too,-,52,3,,,,
85,-,Tiësto & Mark Knight,Beautiful World (Violet Oversoul Remix) [feat. Dino],-,11,5,,,,
86,down,Sunblock,I'll Be Ready (Radio Version),79,33,5,,,,
87,-,24/7,Work from Home (feat. Siobhan) [Electro Workout Remix BPM 120],-,29,13,,,,
88,-,Calvin Harris,My Way,-,38,2,,,,
89,-,Ghost Town DJs,My Boo,-,5,1,,,,
90,down,Ultrabeat,Waiting For A Girl Like You,69,48,6,,,,
91,-,Budots Dance,Amaw,-,19,9,,,,
92,-,Alexia,Happy,-,4,5,,,,
93,down,Chicane,Sailing,85,20,11,,,,
94,down,Crazy Frog,Axel F (Club Mix),80,24,4,,,,
95,down,Cascada,Every Time We Touch (Rocco & Bass T Remix),93,7,2,,,,
96,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),89,17,16,,,,
97,up,Jakatta,So Lonely,99,27,4,,,,
98,down,Dezza & Dan Soleil,My Breath (Wym359),62,23,4,,,,
99,-,Pascal & Bryan Adams,Run to You,-,75,1,,,,
100,-,Groove Buzzers,Disco Disco (Super Disco Maxi Mix),-,26,2,,,,
