Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Everything But the Girl,Cross My Heart,23,1,11,,,,
2,up,Tamtax,Masakit Sa First Time (Remix),2,1,10,,,,
3,up,Erik Vargas,Bumper to Bumper,7,2,61,,,,
4,up,Charlie Puth,Attention (Remix) [feat. Kyle],8,1,108,,,,
5,up,La Decadanse,Decadanse,17,1,7,,,,
6,up,Stevie B,Waiting for Your Love,9,1,178,,,,
7,up,LeAnn Rimes,Please Remember,21,1,44,,,,
8,up,DjKeinth,Kiat Jud Day,13,1,113,,,,
9,-,Coldplay,A Sky Full of Stars,-,1,7,,,,
10,down,Adapter,Love Celine Dion,5,1,50,,,,
11,up,vjdjmarco,Take Me to Your Heart (Remix),11,1,9,,,,
12,down,Ada DJ,DJ Nagloko Ka Rin Naman,6,2,4,,,,
13,up,Timmy Thomas,(Dying Inside) To Hold You (Heartbreak Mix),35,6,93,,,,
14,up,Haozi & TEA Media,The Next (Haozi Remix) [Instrumental],63,6,4,,,,
15,-,Starshifters,Phobia (Original Short Edit) [Suncatcher & Mihai M Presents],-,15,1,,,,
16,down,Krystian Music,Cheri Cheri Lady,3,3,5,,,,
17,down,AronChupa,I'm an Albatraoz,14,1,64,,,,
18,-,Power Beats Club,Tahong Ni Carla (Budots Bombtek),-,10,30,,,,
19,up,Dondan Cuartz,Tugtugan-Awitan,40,19,9,,,,
20,up,DJ Red Core,Manayaw Tang Tanan (DjRedCore Budots),20,6,92,,,,
21,down,Dj YuanBryan,Problemay Isayaw,15,2,122,,,,
22,down,Alien Fm,Alien FM (Mantra Station ID),10,1,53,,,,
23,-,"Mr. Melo, Mike Moonnight & DM'Boys",Tchu Tcha Tcha (RADIO EDIT) [feat. Dj Pedrito],-,8,4,,,,
24,up,Calvin Harris,Outside (feat. Ellie Goulding),72,5,108,,,,
25,up,Audiomoe,This Strange Love,46,13,10,,,,
26,-,Whitney Houston,I'm Every Woman,-,8,20,,,,
27,up,Nineties Fashion Society,Do You Believe in Life After Love,43,22,48,,,,
28,up,KiranPick,Pink (Trustfall) [KiranPick Edit],39,16,2,,,,
29,-,Snap!,The Power (Punch Mix),-,29,1,,,,
30,-,Greyson Chance & Fabian Mazur,Hellboy (Fabian Mazur Remix),-,12,17,,,,
31,-,DJ Palola,Derita Masa Kini,-,31,1,,,,
32,up,"Calvin Harris, Dua Lipa",One Kiss,62,10,15,,,,
33,-,Elvis Presley & Spankox,Baby Let's Play House (Spankox Re_Version - Highpass Extended Mix),-,33,1,,,,
34,-,Technotronic,Pump up the Jam (Radio Edit),-,9,5,,,,
35,-,Joy,Touch By Touch (Extended Maxi Version),-,15,17,,,,
36,-,DjKeinth,Tatlong Bibe,-,1,67,,,,
37,up,Raving George,You're Mine (feat. Oscar and the Wolf),45,10,41,,,,
38,-,Lian Ross,Young Forever,-,13,18,,,,
39,-,Technotronic & Ya Kid K,Move This,-,13,2,,,,
40,up,DjDanz Remix,Sayaw Mga Choy (Math Dance Challenge),55,2,89,,,,
41,down,Pizkatz,M.Y.M.P,26,13,16,,,,
42,-,Right Said Fred,Don't Talk Just Kiss,-,6,3,,,,
43,down,Bon Jovi & W&W,It's My Life / Lift Off! (Mixed),25,13,10,,,,
44,-,DJ Red Core & Khalil Alcontin,Bungalow,-,2,105,,,,
45,down,Rizky Ayuba,Kimi No Toriko,30,2,110,,,,
46,-,Sam Concepcion,Diwata (Exale Remix),-,10,20,,,,
47,down,House Of Paper,Bella Ciao (Extended Remix),33,4,95,,,,
48,-,Sam Smith,Stay with Me (Darkchild Version),-,3,53,,,,
49,down,Crazy Frog,Axel F,22,14,61,,,,
50,-,Cloud Nine,Rockabye (Sports Workout Remix BPM 121),-,42,4,,,,
51,-,DJ Jonel Sagayno Remix,Summer (Remix),-,34,3,,,,
52,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,4,14,,,,
53,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,69,46,3,,,,
54,-,DJ Doust,Floater,-,46,2,,,,
55,down,Lian Ross,All We Need Is Love (feat. TQ) [Extended Mix],32,6,18,,,,
56,down,Lian Ross,Can You Love Me,27,11,16,,,,
57,-,Dj Mente,2 Drops,-,26,6,,,,
58,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,5,136,,,,
59,-,DJ Red Core & Khalil Alcontin,Butsikik,-,6,101,,,,
60,down,O-Zone,De Ce Plang Chitarele,53,11,16,,,,
61,-,Traxx,Traxx,-,44,9,,,,
62,-,Joy,Touch By Touch,-,5,34,,,,
63,-,Papik,Figlie Delle Stelle (Jamie Lewis House Mix),-,32,2,,,,
64,-,DJ Jorbs,Pag Kasama Ka (Remix),-,47,8,,,,
65,-,Right Said Fred,I'm Too Sexy,-,11,9,,,,
66,-,Sister Sledge,He's the Greatest Dancer,-,35,3,,,,
67,-,Papik & Nadia Straccia,The Logical Song,-,38,1,,,,
68,up,회사AUTO,Two Six Eight,81,2,28,,,,
69,down,DJ Red Core & Khalil Alcontin,Sayaw Birahe Cha Cha,16,16,15,,,,
70,-,Papik & Filippo Perbellini,The Other Side,-,48,3,,,,
71,-,Alphaville,Forever Young (Remix) [Mixed],-,54,1,,,,
72,-,Ted Loud,Thinking Out Loud (Smithee Remix),-,1,17,,,,
73,up,kammer.,"Disco Disco (12"" Mix)",80,5,5,,,,
74,down,Octiz Sugiarto,Labi-Labi,34,13,22,,,,
75,-,Jessica Jay,Chilly Cha Cha,-,24,21,,,,
76,-,Cascada,Every Time We Touch (Rocco & Bass T Remix),-,7,21,,,,
77,-,Alesso & Katy Perry,When I'm Gone,-,7,26,,,,
78,-,DJ Blue,Blue Night,-,78,1,,,,
79,-,Santa Esmeralda,You're My Everything (Radio Edit),-,42,6,,,,
