Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlie Puth,Attention (Acoustic),1,1,16,,,,
2,up,Dj Skratx,Kapoy Hugas Deym (Budots Davao Mix),5,1,16,,,,
3,up,Burak Yeter,Happy,4,1,16,,,,
4,-,Collapse,Hold Me In Your Arms (Pump Mix),-,1,14,,,,
5,-,Marko,Quit Playing Games With My Heart (Factory Team Remix-BPM 129),-,5,1,,,,
6,up,Onassis,Til Death Do Us Part (Andre Ramos Remix),11,6,2,,,,
7,down,Stevie B,Waiting for Your Love,2,1,16,,,,
8,down,Ed Sheeran,Shape of You (NOTD Remix),3,2,16,,,,
9,-,Steve Noise,Head Above Water (Remix),-,3,13,,,,
10,up,Karyn White,Superwoman,12,1,16,,,,
11,up,Whigfield,Close to You,28,1,16,,,,
12,up,Calvin Harris,Outside (feat. Ellie Goulding),45,5,4,,,,
13,up,Dj Skratx,Asukarap (Layat Mga Alien) [Budots Mix],63,2,14,,,,
14,down,The Chainsmokers & Coldplay,Something Just Like This,10,6,10,,,,
15,up,Calvin Harris & Disciples,How Deep Is Your Love,39,2,7,,,,
16,down,The Chainsmokers,Closer (feat. Halsey),6,1,16,,,,
17,-,Ann Lee,2 Times,-,17,2,,,,
18,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),23,6,11,,,,
19,up,Calvin Harris,This Is What You Came For (feat. Rihanna),51,5,7,,,,
20,up,Dj Skratx,Pasok Mga Suki (Budots Dance Mix),20,10,10,,,,
21,up,DJ Snake,Middle (feat. Bipolar Sunshine),25,7,5,,,,
22,-,The Professional DJ,Disco Cha Cha Mix: Tea For Two / Pepito / They All Went To México / Eso el Amor / Black Magic Woman (122 Bpm),-,22,1,,,,
23,-,Robin Clark,Got the Kick,-,23,5,,,,
24,up,Martin Garrix & Bebe Rexha,In the Name of Love,35,14,6,,,,
25,down,Kimberly,Swiss Touch,17,12,6,,,,
26,up,Timmy T.,One More Try,79,5,9,,,,
27,-,Clean Bandit,Solo (feat. Demi Lovato),-,27,8,,,,
28,up,Everything But the Girl,Old Friends,40,7,11,,,,
29,up,The Cover Girls,Promise Me,53,3,14,,,,
30,down,Jonas Blue,What I Like About You (feat. Theresa Rex),22,15,6,,,,
31,up,Persian Raver,Dance Floor (Club Mix),52,18,14,,,,
32,-,Bobby Cole,Epic Cinematic Movie Trailer Music,-,32,1,,,,
33,-,Angelica Jones,Miss Flawless,-,33,1,,,,
34,down,DJ Snake,Let Me Love You (feat. Justin Bieber),24,5,11,,,,
35,down,DJ Red Core,Party Zone Disco Mobile Anthem,31,7,5,,,,
36,-,Math D,Heat of the Night (Club Mix),-,10,2,,,,
37,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),76,21,7,,,,
38,-,Dede Sabunge,Baby Shark Breakbeat,-,34,2,,,,
39,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,10,4,,,,
40,-,Lavon,Addicted to You (Wake Me up Mashup Radio Edit),-,25,4,,,,
41,-,Baauer,Harlem Shake,-,24,11,,,,
42,down,Surisan,Where Have You Gone (Original Mix),27,2,13,,,,
43,-,Timmy Thomas,(Dying Inside) To Hold You (Heartbreak Radio Edit),-,10,14,,,,
44,-,Klangkarussell,Sonnentanz,-,12,4,,,,
45,-,Timmy Thomas,(Dying Inside) To Hold You (Wild Dance Edit),-,45,1,,,,
46,-,Calvin Harris,Let's Go (feat. Ne-Yo),-,46,1,,,,
47,up,666,Alarma! (X-Tended Alert Mix),54,47,2,,,,
48,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),9,9,6,,,,
49,down,Clean Bandit,Symphony (feat. Zara Larsson),32,27,5,,,,
50,-,Cascada,Everytime We Touch (2-4 Grooves Radio Edit),-,24,1,,,,
51,down,Timmy Thomas,(Dying Inside) To Hold You (Heartbreak Mix),15,6,8,,,,
52,-,Alan Walker,Faded,-,7,1,,,,
53,-,Ken Laszlo,Don't Cry (Radio Version),-,23,4,,,,
54,-,Cash Cash,"Devil (feat. Busta Rhymes, B.o.B & Neon Hitch)",-,7,1,,,,
55,-,Clean Bandit & Jess Glynne,Real Love,-,43,2,,,,
56,-,Jay Brothers & Lulu (SL),Salad Tomato,-,56,1,,,,
57,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),29,29,4,,,,
58,down,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),21,6,4,,,,
59,-,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),-,20,1,,,,
60,-,Sy Ns - 13,Ta7shesh - Wawi,-,33,4,,,,
61,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now) [feat. Freedom Williams],-,38,1,,,,
62,-,Danny Saucedo,I'll Be Over You,-,62,1,,,,
63,-,Red Core,Butangi!,-,37,1,,,,
64,-,Lawrence,I Knew I Loved You (Factory Club Mix),-,2,6,,,,
65,down,Deel DJ,Hurt,49,22,6,,,,
66,-,Glory of Love,Glory of Love (Club Mix),-,66,1,,,,
67,down,666,Alarma! (Radio Alert Mix),14,14,2,,,,
68,down,DJ Red Core,Dayang Dayang (Bomb),16,8,15,,,,
69,-,Baltimora,Tarzan Boy (Single Version) [Remastered],-,45,1,,,,
70,-,Jonas Blue,By Your Side (feat. RAYE),-,4,2,,,,
71,-,Calvin Harris,Blame (feat. John Newman),-,32,1,,,,
72,down,DJ Red Core,Kiat Jud Dai,70,16,9,,,,
73,-,Digital Scream,Talán (80's Italo Dance Mix),-,73,1,,,,
74,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Dillon Francis Remix],-,37,2,,,,
75,-,Inna,Cola Song (feat. J Balvin),-,19,4,,,,
76,down,Madleen Kane,You and I,57,2,6,,,,
77,-,Donna Summer,This Time I Know It's for Real (Live),-,18,2,,,,
78,-,PIKOTARO,PPAP (Pen-Pineapple-Apple-Pen) [Long Version],-,55,1,,,,
79,-,Alexandra Stan,Mr. Saxobeat (Radio Edit),-,60,2,,,,
80,down,Ken Laszlo,Tonight,19,19,5,,,,
81,down,Ian Van Dahl,I Can't Let You Go (Radio Edit),58,4,6,,,,
82,down,Far Away,Never Let You Go,75,35,4,,,,
83,-,Jessica Jay,Chilly Cha Cha,-,24,4,,,,
84,-,Cheat Codes,Queen Elizabeth,-,41,1,,,,
85,-,Vinylshakerz,Forget Me Nots (Thrust Mode Edit),-,75,2,,,,
86,-,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],-,47,2,,,,
87,down,Romazz,Tonight (feat. Ken Laszlo) [Radio Version],41,28,3,,,,
88,down,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),59,5,6,,,,
89,-,Oliver Smith,Curiosity,-,89,1,,,,
90,down,DRAM,Cha Cha (DJ Sliink Remix),33,33,3,,,,
91,-,Lost Frequencies,Are You With Me (Radio Edit),-,91,1,,,,
92,-,Culture Beat,No Deeper Meaning (Club Mix),-,92,1,,,,
93,-,Jay Aliyev,I Believe It,-,47,4,,,,
94,-,Albert Vishi,Dreams,-,55,1,,,,
95,-,Suyano & Reez,Switch Up,-,18,1,,,,
96,down,DJ Red Core,Aray (feat. Mae Rivera),13,12,5,,,,
