Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stevie B,Waiting for Your Love,12,1,157,,,,
2,up,Willie Revillame,Boom Tarat Tarat,68,2,42,,,,
3,up,Adapter,Love Celine Dion,4,1,28,,,,
4,up,Charlie Puth,Attention (Remix) [feat. Kyle],11,1,86,,,,
5,down,DJ Rowel,Gugmang Ga Aso-Aso,1,1,104,,,,
6,up,Inner Kneipe,Ging Gang Goolly (Radio Mix),59,2,14,,,,
7,down,DjKeinth,Kiat Jud Day,3,1,91,,,,
8,up,House Of Paper,Bella Ciao (Extended Remix),20,4,78,,,,
9,-,Black Machine,How Gee,-,2,16,,,,
10,up,Madleen Kane,You and I,69,2,94,,,,
11,up,DJ Jonel Sagayno Remix,Ojo x Ding Ang Bato x Jonel (Remix),16,10,2,,,,
12,-,Ini Kamoze,Here Comes the Hotstepper,-,7,1,,,,
13,up,Captain Jack,Don`t You Just Know It (Don`t Haha),26,10,9,,,,
14,-,Tony Moran,Walk Away (Radio Edit) (feat. Kristine W),-,1,76,,,,
15,-,Daano,Laarnie,-,2,90,,,,
16,up,DJ Viral,Tiktok (Remix),29,1,54,,,,
17,up,The Chainsmokers,Closer (feat. Halsey),21,1,140,,,,
18,-,Aly & Fila,Announcement - Trance Essential Playlist (FSOE 725),-,18,9,,,,
19,-,Lonnie Gordon,Gonna Catch You,-,15,12,,,,
20,down,Mighty Dub Katz,Magic Carpet Ride (Son of Wilmot Version),8,3,17,,,,
21,up,Skatebård,Disco Nonstop,42,10,22,,,,
22,-,Rockell,Love Won't Let Me Wait,-,1,7,,,,
23,down,AronChupa,I'm an Albatraoz,14,1,42,,,,
24,-,DjKeinth,Tatlong Bibe,-,1,54,,,,
25,up,ニッキー・ミナージュ,Starships,63,6,29,,,,
26,-,BRONSON,Heart Attack (Private Playlist) [Wym332] [feat. lau.ra],-,15,33,,,,
27,up,Dj Gibz,Kagome,67,26,5,,,,
28,down,Eric Morillo,I Feel It,22,2,6,,,,
29,-,Valeron,Scorpios (Mixed),-,29,1,,,,
30,-,Groove Buzzers,Disco Disco (Super Disco Maxi Mix),-,26,5,,,,
31,up,Crazy Frog,Axel F,53,14,43,,,,
32,-,24/7,Work from Home (feat. Siobhan) [Vocal Reconstruct Mix],-,24,13,,,,
33,down,Raving George,You're Mine (feat. Oscar and the Wolf),10,10,26,,,,
34,-,Lian Ross,All We Need Is Love (feat. TQ) [Extended Mix],-,6,1,,,,
35,-,Alexia,Happy,-,4,25,,,,
36,down,Timmy Thomas,(Dying Inside) To Hold You (Heartbreak Mix),33,6,82,,,,
37,down,Rizky Ayuba,Kimi No Toriko,19,2,91,,,,
38,down,DJ Combo,Cha Cha Cha (Radio Mix),28,28,9,,,,
39,-,Emma Bunton,What Took You So Long,-,7,49,,,,
40,-,Carol Douglas,My Simple Heart,-,38,3,,,,
41,down,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),36,3,85,,,,
42,-,Prezioso & Harris & Ford,Halo (feat. SHIBUI),-,21,1,,,,
43,-,Octiz Sugiarto,Labi-Labi,-,13,4,,,,
44,-,France Joli,Come to Me,-,37,4,,,,
45,down,NP HEAVEN,Azoko (Np Heaven Remix),5,1,40,,,,
46,up,ichiro yamazaki,The Remix of Dance 2019,66,17,12,,,,
47,-,Jade,Don't Walk Away,-,6,9,,,,
48,up,Alien Fm,Alien FM (Mantra Station ID),58,1,33,,,,
49,-,DJ Jorbs,Tahong ni Carla (Christmas Remix),-,41,8,,,,
50,-,Sister Sledge,We Are Family (Single Version),-,20,8,,,,
51,down,Kinabalu,De Yang Gatal Gatal Sa,41,1,35,,,,
52,-,Crazy Frog,Axel F (Radio Edit),-,24,16,,,,
53,-,DJ Tyzo,80-s To 90-s,-,38,1,,,,
54,-,Guaco,Boom Boom,-,10,13,,,,
55,-,O-Zone,De Ce Plang Chitarele,-,11,5,,,,
56,-,ENDANG SUBAGJA,ASOY ASOY,-,56,2,,,,
57,-,DJ Favorite & DJ Kharitonov,Do You Wanna House,-,17,12,,,,
58,-,Chriss,Sweets For My Sweet (Maxi Version),-,6,41,,,,
59,-,DJ Kris,Mega Mix Disco Intro,-,59,1,,,,
60,-,Tony Di Bart,Turn Your Love Around,-,47,5,,,,
61,-,Lian Ross,Can You Love Me,-,11,1,,,,
62,-,Kimberly,Swiss Touch,-,12,39,,,,
63,-,Karyn White,Superwoman,-,1,133,,,,
64,-,Sam Smith,Stay with Me (Darkchild Version),-,3,45,,,,
65,-,Papik & Alfredo Bochicchio,Flor D'luna (Moonflower),-,25,2,,,,
66,-,The Stickmen Project,Tears In Ibiza (feat. AR/CO),-,49,1,,,,
67,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,27,10,,,,
