Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stevie B,Waiting for Your Love,5,1,160,,,,
2,up,DJ Rowel,Gugmang Ga Aso-Aso,3,1,107,,,,
3,down,Charlie Puth,Attention (Remix) [feat. Kyle],1,1,89,,,,
4,up,AronChupa,I'm an Albatraoz,8,1,45,,,,
5,-,Sam Smith,Stay with Me (Darkchild Version),-,3,47,,,,
6,down,DjKeinth,Kiat Jud Day,2,1,94,,,,
7,up,Snap!,The Power,9,7,8,,,,
8,up,Adapter,Love Celine Dion,16,1,31,,,,
9,-,House of Pain & Micky Slim,Jump Around (Tommy Trash Edit),-,9,1,,,,
10,-,LeAnn Rimes,Please Remember,-,1,31,,,,
11,down,Kinabalu,De Yang Gatal Gatal Sa,6,1,38,,,,
12,-,C+C Music Factory,"Here We Go, Let's Rock & Roll (feat. Zelma Davis)",-,12,3,,,,
13,-,DjKeinth,Tatlong Bibe,-,1,56,,,,
14,up,Annie Lennox,A Whiter Shade of Pale,35,3,26,,,,
15,-,The Chainsmokers,Closer (feat. Halsey),-,1,142,,,,
16,-,Zedd,Find You (feat. Matthew Koma & Miriam Bryant) [Acoustic] (Live in Los Angeles),-,10,6,,,,
17,-,Rockell,Love Won't Let Me Wait,-,1,8,,,,
18,-,Stella Getz,Friends,-,18,8,,,,
19,up,Walter Murphy,Just a Love Song,22,3,105,,,,
20,up,Lonnie Gordon,Gonna Catch You,65,15,14,,,,
21,up,ザ・システム,Don’t Disturb This Groove (Vocal Remix),28,16,15,,,,
22,-,Alexia,Happy,-,4,27,,,,
23,up,Eric Morillo,I Feel It,25,2,9,,,,
24,-,Supershake,Pump up the Jam 2020 (90's Anthems Remix),-,24,2,,,,
25,-,Ebzo,Summer Pop,-,5,1,,,,
26,down,Chriss,Sweets For My Sweet (Maxi Version),14,6,43,,,,
27,down,Groove Buzzers,Disco Disco (Super Disco Maxi Mix),26,26,7,,,,
28,up,Karyn White,Superwoman,29,1,136,,,,
29,up,Alien Fm,Alien FM (Mantra Station ID),57,1,35,,,,
30,-,Cascada,Every Time We Touch (Rocco & Bass T Remix),-,7,7,,,,
31,up,Erik Vargas,Bumper to Bumper,44,2,42,,,,
32,-,DJ Combo,Cha Cha Cha (Radio Mix),-,28,10,,,,
33,-,ニッキー・ミナージュ,Starships,-,6,31,,,,
34,-,Vários intérpretes,Amapiano Anthems (Continuous Mix),-,11,1,,,,
35,down,DJ Jorbs,Dayang Dayang (TikTok Remix),17,7,6,,,,
36,-,Patty Ryan,"You're My Love, You're My Life",-,22,13,,,,
37,-,France Joli,Come to Me,-,37,5,,,,
38,up,Guaco,Boom Boom,47,10,15,,,,
39,-,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],-,13,8,,,,
40,-,Willie Revillame,Boom Tarat Tarat,-,2,43,,,,
41,up,RobJamWeb,Solarized 2021 Remixes (Tuplain Remix),43,18,6,,,,
42,-,"Lipps, Inc.",Designer Music (Radio Edit),-,40,3,,,,
43,down,Joy,Touch By Touch,40,5,18,,,,
44,-,Alonzo,Scorpion (DJ Martell Remix),-,44,1,,,,
45,up,Lian Ross,Can You Love Me,46,11,3,,,,
46,down,DJ Viral,Tiktok (Remix),39,1,57,,,,
47,-,DJ Gino,DJ GINO - Speedmat,-,47,1,,,,
48,-,Dj Gibz,Olitawo,-,48,1,,,,
49,-,Skatebård,Disco Nonstop,-,10,24,,,,
50,-,Coldplay,A Sky Full of Stars (Radio Edit),-,46,2,,,,
51,down,DJ Tyzo,80-s To 90-s,38,38,3,,,,
52,-,Leony! & Minnie Riperton,Loving You (Festival Mix),-,12,6,,,,
53,down,Mighty Dub Katz,Magic Carpet Ride (Son of Wilmot Version),52,3,20,,,,
54,up,DJ Red Core,Butong (feat. Inday Gemma),55,2,78,,,,
55,-,Octiz Sugiarto,Labi-Labi,-,13,5,,,,
56,-,Sam Concepcion,Diwata (Exale Remix),-,10,4,,,,
57,-,Daft Punk,Around the World,-,10,6,,,,
58,-,Supergodzilla,Best Song Remix,-,1,38,,,,
59,down,Lian Ross,Young Forever,42,13,2,,,,
60,-,Raving George,You're Mine (feat. Oscar and the Wolf) [Radio Edit],-,60,1,,,,
61,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,5,44,,,,
62,down,Raving George,You're Mine (feat. Oscar and the Wolf),19,10,29,,,,
63,-,DJ Jonel Sagayno Remix,Dj Vacation (TIKTOK BOMBTEK REMIX),-,20,5,,,,
64,down,Lian Ross,All We Need Is Love (feat. TQ) [Extended Mix],45,6,3,,,,
65,-,O-Zone,De Ce Plang Chitarele,-,11,7,,,,
66,-,Santa Esmeralda,You're My Everything (Radio Edit),-,42,2,,,,
67,-,Nick Santillan & Jackie Green,Horn Mix,-,14,14,,,,
68,-,Adam Veldt & Y Axis,320 KBPS,-,5,25,,,,
69,-,Dj MC,Dayang Dayang,-,14,8,,,,
70,-,Jiser & Lonely Fellow,Easy,-,37,1,,,,
71,-,Mood II Swing,Can't Get Away From You (Original Mix - Episode 008 For the Love of House Track),-,47,1,,,,
72,-,Dj MC,Makulit,-,45,2,,,,
73,-,Timmy T.,One More Try,-,5,61,,,,
74,-,Madcore,I Will Be Right Here For You,-,74,1,,,,
75,-,Dondan Cuartz,Tugtugan-Awitan,-,19,1,,,,
