Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Skratx,Kapoy Hugas Deym (Budots Davao Mix),3,1,47,,,,
2,down,Burak Yeter,Happy,1,1,47,,,,
3,up,Walter Murphy,Just a Love Song,4,3,26,,,,
4,up,Madleen Kane,You and I,21,2,23,,,,
5,down,Stevie B,Waiting for Your Love,2,1,47,,,,
6,-,DJ Heli,Perversion,-,6,6,,,,
7,up,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),39,3,23,,,,
8,up,Terravault,Quicksand,49,8,5,,,,
9,-,Ed Sheeran,Shape of You (NOTD Remix),-,2,38,,,,
10,up,DJ Red Core & Khalil Alcontin,Butsikik,85,6,4,,,,
11,up,DJ Red Core,Tawag Lag Balik,69,11,4,,,,
12,down,Karyn White,Superwoman,9,1,47,,,,
13,up,DJ Red Core,Butong (feat. Inday Gemma),41,2,4,,,,
14,up,Vicetone & Tony Igy,Astronomia,30,11,18,99,2020-04-05,44,2020-04-12
15,-,DJ Red Core,Manayaw Tang Tanan (DjRedCore Budots),-,6,3,,,,
16,-,A*Teens,Sugar Rush,-,2,16,,,,
17,-,DJ Favorite & DJ Kharitonov,Do You Wanna House,-,17,3,,,,
18,up,DJ Snake,Let Me Love You (feat. Justin Bieber),87,5,26,,,,
19,up,DJ Adam Wakers,Dance with Me (Playlist Version),82,13,2,,,,
20,-,Power Beats Club,Sabi Ko Na Barbie,-,4,6,,,,
21,-,Jonas Blue,By Your Side (feat. RAYE),-,4,22,,,,
22,up,Rizky Ayuba,Kimi No Toriko,83,2,6,,,,
23,down,Stevie B,Because I Love You (The Postman Song),16,1,16,,,,
24,down,Charlie Puth,Attention (Remix) [feat. Kyle],7,1,2,,,,
25,down,DJ Red Core & Khalil Alcontin,Bungalow,14,2,4,,,,
26,down,Kristine W,Walk Away,15,7,19,,,,
27,up,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),46,8,16,,,,
28,up,Kimokawa,Just The Way You Are ( Bruno Mars ),48,4,19,,,,
29,up,DJ Snake,Middle (feat. Bipolar Sunshine),37,7,36,,,,
30,down,Calvin Harris,This Is What You Came For (feat. Rihanna),18,5,38,,,,
31,down,Emma Bunton,What Took You So Long,26,7,22,,,,
32,down,Pyramid Legends & Philippe Vesic,If I'd only waited (Original Mix),25,7,15,,,,
33,down,Collapse,Hold Me In Your Arms (Pump Mix),12,1,43,,,,
34,down,Calvin Harris,Outside (feat. Ellie Goulding),22,5,35,,,,
35,up,The Chainsmokers,Closer (feat. Halsey),47,1,44,,,,
36,down,BRONSON,Heart Attack (Private Playlist) [Wym332] [feat. lau.ra],19,15,2,,,,
37,up,Tony Moran,Walk Away (Radio Edit) (feat. Kristine W),44,1,19,,,,
38,down,Kelly Clarkson,Because of You (Jason Nevins Radio),31,10,16,,,,
39,-,The Flirtations,"Earthquake (Almighty 12"" Definitive Mix)",-,3,15,,,,
40,down,DJ Volume,The DJ Volume Megamix,8,1,6,,,,
41,down,House Of Paper,Bella Ciao (Extended Remix),13,4,6,,,,
42,down,Darkmode,Techno Nonstop (DJ Devious Remix),17,4,8,,,,
43,-,Timmy Thomas,(Dying Inside) To Hold You (Heartbreak Mix),-,6,33,,,,
44,-,Stan Crown,Shes Like the Star,-,44,1,,,,
45,down,"DJ Dizzy, Radiostar, William Adams, James Brown, Geoff Downes, Trevor Charles Horn, Bruce Martin Wolley & Onika Tanya Maraj",Check It Out (Video Mix),34,10,5,,,,
46,up,X6,Hey Mama (Biggest Loser Workout Remix BPM 145),59,20,14,,,,
47,-,Gary's Gang,Keep On Dancin' (Re-Recorded),-,18,3,,,,
48,up,DJ Snake & Lil Jon,Turn Down for What,75,13,23,,,,
49,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),89,6,26,,,,
50,-,Alexia,Uh la la La,-,42,1,,,,
51,-,24/7,Work from Home (feat. Siobhan) [Vocal Reconstruct Mix],-,24,4,,,,
52,-,Amy Grant,That's What Love Is For (feat. Chris Cox) [Radio Edit],-,6,1,,,,
53,up,Cascada,Everytime We Touch (2-4 Grooves Radio Edit),61,24,29,,,,
54,down,Supergodzilla,Best Song Remix,5,1,3,,,,
55,-,Bazar & Maceo Plex,Hard to Find (Maceo Plex Funk Drop),-,55,2,,,,
56,-,Cream & Honey,Friends (Obvious) [Acapella Vocal Version 119 BPM],-,25,2,,,,
57,down,Tommy Mousso,Uptown Funk (Now Workout Remix BPM 123),42,20,11,,,,
58,down,Reflection,(Give It to Me Im) Worth It (feat. 679) [Club Workout Remix BPM 122],28,22,12,,,,
59,down,54,Last Night a DJ Saved My Life (feat. Nashi) [Tropical House Radio Remix],50,20,4,,,,
60,down,Calvin Harris & Disciples,How Deep Is Your Love (Calvin Harris & R3hab Remix),51,14,24,,,,
61,up,Math D,Heat of the Night (Club Mix),88,10,23,,,,
62,down,Calvin Harris & Disciples,How Deep Is Your Love,55,2,38,,,,
63,-,The Mover,Nightflight (Nonstop 2 Kaos) [Remastered 2017],-,63,1,,,,
64,-,Jessica Jay,Chilly Cha Cha,-,24,11,,,,
65,-,surf mesa,Ily,-,25,5,63,2020-04-19,18,2020-07-12
66,-,Nineties Fashion Society,Do You Believe in Life After Love,-,22,24,,,,
67,-,Topic,Breaking Me (feat. A7S),-,15,4,94,2020-03-01,8,2020-08-16
68,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,41,9,,,,
69,up,Lexter,Never Gonna Give You Up (Sweet Sensation) [Radio Mix],73,43,3,,,,
70,-,Joyride 89,Fading Like a Flower (Divide Deluxe Mix),-,26,6,,,,
71,-,Willie Revillame,Boom Tarat Tarat,-,2,10,,,,
72,up,Stevie B,Dream About You,76,1,12,,,,
73,down,Cash Cash,"Devil (feat. Busta Rhymes, B.o.B & Neon Hitch)",54,7,32,,,,
74,down,French 79,Hush Hush,36,21,6,,,,
75,up,Sam Smith,Stay with Me (Darkchild Version),84,3,7,,,,
76,-,Tony Tonka,Ain't Nobody (Loves Me Better) [Playlist Workout Remix BPM 128],-,30,4,,,,
77,down,Randa Rizky,Salah Apa Aku Burung Gagak,27,14,2,,,,
78,down,Stoneface & Terminal,Stardust (Club Mix),35,14,11,,,,
79,-,Jocelyn Enriquez,Do You Miss Me,-,7,7,,,,
80,-,Alex Remark,Nephertity,-,80,1,,,,
81,-,Bontan,The First Time (Private Playlist) (Wym160),-,15,10,,,,
82,-,Timmy Thomas,(Dying Inside) To Hold You (Wild Dance Edit),-,45,4,,,,
83,-,Taui,Kun sumu saapuu (SYNCMEISTER 20XX NONSTOP EXCESS REMIX),-,18,4,,,,
84,down,Tut Tut Child,A Jester Affair,53,26,2,,,,
85,-,D´Luxe,White Horse,-,85,1,,,,
86,-,Ken Laszlo,Don't Cry (Radio Version),-,23,7,,,,
87,-,Nyx Koa,Memorias de la Noche,-,9,2,,,,
88,-,Ikson,Wander,-,88,1,,,,
89,-,Deepblue,Flavor (Dead Chaos Remix),-,89,2,,,,
90,-,Dogstation,Not a Girl Not Yet a Woman,-,71,1,,,,
