Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,WILLOW,empathogen,1,1,3,,,,
2,up,"Jazzy Coffee, Relaxing Jazz Piano & Cozy Coffee Shop",Jazz Lounge,3,1,60,,,,
3,up,브래드 멜다우,After Bach II,20,3,2,,,,
4,up,Laufey,Bewitched,4,1,43,,,,
5,up,Norah Jones,Visions,5,1,11,,,,
6,up,Cafe Music BGM Channel,Spring Cafe,21,6,2,,,,
7,down,Kamasi Washington,Fearless Movement,2,2,7,,,,
8,down,Chantal Acda,"Silently Held (feat. Bill Frisell, Thomas Morgan, Eric Thielemans, Shahzad Ismaily, Kurt Van Herck, Colin Stetson, Niels Van Heertum, Jozef Dumoulin & Joachim Badenhorst)",6,6,3,,,,
9,down,Miles Davis,Kind of Blue,7,2,236,,,,
10,down,Shabaka,"Perceive Its Beauty, Acknowledge Its Grace",9,1,6,,,,
11,down,Various Artists,Le meilleur du jazz - 50 titres de légende (Remasterisé),10,1,237,,,,
12,down,Stan Getz & João Gilberto,Getz/Gilberto,8,1,155,,,,
13,-,BADBADNOTGOOD,Mid Spiral: Chaos - EP,-,13,1,,,,
14,down,Frank Sinatra,Nothing But the Best (Remastered),13,5,28,87,2019-10-13,20,2019-10-20
15,down,Chet Baker,Chet Baker Sings,14,3,163,,,,
16,up,Nina Simone,I Put a Spell On You,46,4,162,,,,
17,up,Melody Gardot,My One and Only Thrill (Bonus Track Version),26,3,180,,,,
18,down,Jasmine Myra,Rising,11,11,3,,,,
19,down,Diana Krall,Love Scenes,12,9,20,,,,
20,up,Morning Jazz,Cafe Morning Jazz,30,3,38,,,,
21,-,Bryony Jarman-Pinto,Below Dawn,-,21,1,,,,
22,up,Yussef Dayes,Black Classical Music,87,2,44,,,,
23,down,Catherine Graindorge,Songs for the Dead,16,14,4,,,,
24,up,Diana Krall,The Look of Love,72,8,125,,,,
25,down,Térez Montcalm,Voodoo,15,15,10,,,,
26,up,Ottla,Vogel,49,4,6,,,,
27,down,BGM channel,Morning Coffee,24,4,114,,,,
28,up,OOOTOKO,Oootoko,91,28,2,,,,
29,up,Nina Simone,Nina Simone: The Greatest Hits,70,3,202,,,,
30,down,Nubiyan Twist,Find Your Flame,17,17,4,,,,
31,-,Laughing Bastards,Fetish,-,31,1,,,,
32,-,Chilly Gonzales,Solo Piano,-,15,28,,,,
33,up,프레드 허시,"Silent, Listening",45,8,5,,,,
34,down,"Relaxing Jazz Piano, Jazzy Coffee & Cozy Coffee Shop",Cozy Cafe,32,32,2,,,,
35,-,"Arooj Aftab, Vijay Iyer & Shahzad Ismaily",Love In Exile,-,2,29,,,,
36,-,Ghost-Note,Mustard n'Onions,-,36,3,,,,
37,down,Us3,Hand On the Torch,27,9,10,,,,
38,up,Melody Gardot,Sunset In The Blue (Deluxe Version),57,1,162,,,,
39,-,Anouar Brahem,The Astounding Eyes of Rita,-,11,124,,,,
40,-,Fred Hersch,Songs from Home,-,9,17,,,,
41,-,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,-,20,41,,,,
42,up,John Coltrane,A Love Supreme,60,6,94,,,,
43,down,Tutu Puoane,"Wrapped in Rhythm, Vol. 1",28,6,9,,,,
44,down,Various Artists,Jazz Lounge - Cocktails and Crooners,18,1,75,,,,
45,down,Chick Corea & Béla Fleck,Remembrance,38,38,2,,,,
46,up,Shabaka,Afrikan Culture,67,19,11,,,,
47,-,Yussef Dayes,The Yussef Dayes Experience (Live From Malibu),-,9,14,,,,
48,-,KNOWER,Knower Forever,-,48,3,,,,
49,down,Ella Fitzgerald & Louis Armstrong,Ella and Louis,23,4,207,,,,
50,-,Caleb Arredondo,Echo Sax,-,10,15,,,,
51,up,Pomplamoose,En Français,61,17,24,,,,
52,down,Stéphane Galland,"Stéphane Galland & The Rhythm Hunters (feat. Pierre-Antoine Savoyat, Shoko Igarashi, Sylvain De Baisieux, Wajdi Riahi & Louise van den Heuvel)",19,19,4,,,,
