Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,Le meilleur du jazz - 50 titres de légende (Remasterisé),1,1,222,,,,
2,up,Nina Simone,Nina Simone: The Greatest Hits,2,1,225,,,,
3,up,Melanie De Biasio,A Stomach Is Burning (feat. Steve Houben),15,1,227,,,,
4,down,Dave Brubeck,Dave Brubeck's Greatest Hits,3,1,231,,,,
5,down,Toots Thielemans,Bluesette : Jazz Series (50 Original Tracks - Digitally Remastered),4,2,222,,,,
6,up,Miles Davis,Kind of Blue,6,3,214,,,,
7,down,Ibrahim Maalouf,Illusions,5,3,224,,,,
8,down,Chet Baker,The Best of Chet Baker Sings,7,4,236,,,,
9,down,Brad Mehldau & Pat Metheny,Metheny Mehldau,8,6,228,,,,
10,up,The Dave Brubeck Quartet,Time Out,14,8,229,,,,
11,down,Varios Artistas,Jazz and 80s - Part Two,9,7,233,,,,
12,down,Frank Sinatra,Nothing But the Best (Remastered),10,9,23,87,2019-10-13,20,2019-10-20
13,down,Herbie Hancock,Head Hunters,11,8,230,,,,
14,down,Herbie Hancock,The Imagine Project,12,10,233,,,,
15,down,Various Artists,Jazz and 80's,13,11,230,,,,
16,-,Nina Simone,"60 Essentials Remastered - Love Me or Leave Me, My Baby Just Cares for Me, I Loves You Porgy, and Greatest Hits",-,9,187,,,,
17,-,Various Artists,Restaurant Background Music,-,17,1,,,,
18,-,Instrumental Jazz Musique d'Ambiance,Séance érotique pour amoureux: Musique jazz sensuelle,-,18,1,,,,
19,-,Karrin Allyson,A Kiss for Brazil,-,19,1,,,,
20,-,Thomas Dutronc,Frenchy,-,1,67,,,,
21,-,Peter Herbolzheimer Rhythm Combination & Brass,"Jazz Gala Concert, Vol. 1 (Peter Herbolzheimer All Star Big Band)",-,21,1,,,,
22,-,Keith Jarrett,The Köln Concert (Live),-,3,160,,,,
23,-,Bert Kaempfert,The Very Best of Bert Kaempfert,-,21,13,,,,
