Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Halberg - Larsen,Magi I Luften,1,1,65,,,,
2,up,Scarlet Pleasure,What a Life,3,1,28,,,,
3,down,Dagny,Somebody,2,1,16,,,,
4,up,Harry Styles,Treat People With Kindness,4,2,10,,,,
5,up,Fyr Og Flamme,Øve Os På Hinanden,14,1,2,,,,
6,up,Christopher,Leap Of Faith,6,1,45,,,,
7,up,Harry Styles,Golden,23,1,23,61,2019-12-22,39,2020-12-13
8,down,Drew Sycamore,I Wanna Be Dancing,7,1,25,,,,
9,down,Clara,Girl like You,8,1,36,,,,
10,up,Lukas Graham,Share That Love (feat. G-Eazy),13,1,32,,,,
11,up,Jung,To Timer I Træk,11,3,2,,,,
12,up,Chief 1 & Thomas Buttenschøn,Højt over skyerne,16,10,2,,,,
13,up,Amy Winehouse,You Know I'm No Good,36,12,23,,,,
14,down,Agnes,Fingers Crossed,10,8,11,,,,
15,down,Kylie Minogue,Real Groove,12,4,9,,,,
16,up,Keith Urban,One Too Many,17,3,26,,,,
17,up,Dua Lipa,Levitating,21,9,21,74,2020-04-05,74,2020-04-05
18,-,Christopher,Irony,-,14,31,,,,
19,-,Breakfast Club,Right On Track,-,19,1,,,,
20,up,Sam Smith & Normani,Dancing with a Stranger,45,13,67,51,2019-10-06,51,2019-10-06
21,down,Nicklas Sahl,Four Walls,19,1,69,,,,
22,up,Shawn Mendes,Stitches,62,11,16,,,,
23,up,Mads Langer,Flawless,42,7,50,,,,
24,-,Sanne Salomonsen,Hvis Du Forstod,-,23,10,,,,
25,up,Danseorkestret,Kom Tilbage Nu,50,17,25,,,,
26,down,Harry Styles,Watermelon Sugar,15,1,45,85,2019-11-17,2,2020-08-23
27,-,Åse Wentzel,I Morgen Er Også En Dag,-,1,1,,,,
28,-,Sia,Cheap Thrills (feat. Sean Paul),-,13,5,,,,
29,-,Spandau Ballet,True,-,2,3,,,,
30,up,Mads Langer,Eyes Closed,82,2,49,,,,
31,-,Nik & Jay,Kommer Igen,-,13,24,,,,
32,-,Nicklas Sahl,New Eyes,-,12,57,,,,
33,up,Rasmus Walter,Finder Vej,76,10,30,,,,
34,up,SUPER-Hi & Neeka,Following the Sun,49,7,7,,,,
35,up,Jubel,Dancing in the Moonlight (feat. NEIMY),70,7,34,,,,
36,-,Jacob Dinesen,Into Your Arms,-,34,8,,,,
37,up,Statisk,Sprængstof,61,37,2,,,,
38,up,ABBA,Dancing Queen,97,28,3,,,,
39,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,15,14,,,,
40,up,Emma Nicoline,Står Lige Her,88,40,2,,,,
41,-,Kylie Minogue,Can't Get You Out Of My Head,-,17,1,,,,
42,-,Duffy,Mercy,-,19,8,,,,
43,down,Troels Gustavsen,Knuste Hjerter,22,1,23,,,,
44,down,Nea,Some Say,25,1,57,84,2020-03-01,84,2020-03-01
45,down,Phlake,The Rascal,28,6,34,,,,
46,-,TV-2,Fald Min Engel,-,30,5,,,,
47,up,Bruno Mars,Locked Out of Heaven,55,22,17,,,,
48,-,"Johan Gerup, Dieters Lieder, Martin Gerup, Morten Kaufmann & Halfdane E. Nielsen",Dig & Mig,-,23,28,,,,
49,-,Craig David,Walking Away,-,30,6,,,,
50,-,Ace of Base,All That She Wants,-,19,6,,,,
51,-,George Michael & Mary J. Blige,As (Duet With Mary J. Blige),-,34,1,,,,
52,-,The Script,The Man Who Can't Be Moved,-,5,15,,,,
53,-,Christopher,Ghost,-,1,60,,,,
54,up,Ariana Grande,positions,58,54,2,77,2020-10-25,1,2020-11-01
55,down,Kwamie Liv,17,5,1,20,,,,
56,-,News,Jeg Elsker Dig,-,39,5,,,,
57,-,Ashnikko,Deal With It (feat. Kelis),-,53,3,,,,
58,-,Nik & Jay,En Dag Tilbage,-,41,4,,,,
59,down,Fyr Og Flamme,Kamæleon,29,10,2,,,,
60,up,Katy Perry,Roar,87,13,28,,,,
61,-,Eagle-Eye Cherry,Save Tonight,-,40,1,,,,
62,-,UB40,Red Red Wine (Remastered),-,62,1,,,,
63,up,Camila Cabello,Havana (feat. Young Thug),81,42,16,,,,
64,down,Lauv,Modern Loneliness,48,8,30,,,,
65,-,nikolaj grandjean,One Shot,-,65,1,,,,
66,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,25,1,,,,
67,down,Kygo & Whitney Houston,Higher Love,31,3,60,22,2019-10-06,20,2019-10-13
68,-,King Princess,Only Time Makes It Human,-,12,15,,,,
69,-,マルーン5,What Lovers Do (feat. SZA) [Slushii Remix],-,39,1,,,,
70,-,Take That,Patience,-,59,2,,,,
71,down,Adele,Send My Love (To Your New Lover),68,16,18,,,,
72,-,Robyn,Dancing On My Own (PMS Remix),-,24,1,,,,
73,-,TV-2,Kys Bruden (Live),-,18,3,,,,
74,-,ABBA,Lay All Your Love On Me,-,74,1,,,,
75,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,44,14,10,,,,
76,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",26,4,49,,,,
77,-,Ava Max,Sweet but Psycho,-,13,28,77,2019-10-06,77,2019-10-06
78,-,Ed Sheeran,Shape of You,-,14,7,94,2020-01-05,94,2020-01-05
79,up,Irene Cara,Flashdance...What a Feeling (Radio Edit),83,25,6,,,,
80,-,The Human League,Don't You Want Me,-,80,2,,,,
81,-,Nik & Jay,Linje H,-,20,5,,,,
82,-,Rita Ora,Your Song,-,17,13,,,,
83,-,Calby,Burnout,-,2,67,,,,
84,down,Maddy,Keep Up,40,3,24,,,,
85,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,12,8,,,,
86,-,Shaka Loveless,2 Mod Verden,-,22,5,,,,
87,-,Infernal,Maria Magdalena,-,87,1,,,,
88,-,Glass Animals,Heat Waves,-,1,10,75,2021-02-28,71,2021-03-07
89,-,John Mayer,New Light,-,26,6,,,,
90,-,Fyr & Flamme,Menneskeforbruger,-,1,27,,,,
91,-,Miss Li,Förlåt,-,25,1,,,,
92,-,Poul Krebs,Sommer I April,-,58,1,,,,
93,-,Prince & The Revolution,Raspberry Beret,-,15,1,,,,
94,-,TV-2,Lanternen,-,10,19,,,,
95,up,Miley Cyrus,Track Three,99,11,2,,,,
96,down,TV-2,Alt Hvad Hun Ville Var At Danse,93,60,2,,,,
97,-,Maroon 5,Daylight,-,65,1,,,,
98,-,Sia,Cheap Thrills,-,18,14,,,,
99,-,Scissor Sisters,Take Your Mama,-,33,2,,,,
100,-,Peter Sommer,8-6-6-0,-,12,34,,,,
