Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,andreas odbjerg,hjem fra fabrikken,1,1,15,,,,
2,up,Ameli Dot,Hanging With Myself,4,1,8,,,,
3,up,Jonah Blacksmith,Secrets In The Water,3,1,8,,,,
4,up,Burhan G & Pil,GULVET 22,6,2,17,,,,
5,up,Pauline,At Leve,5,4,14,,,,
6,down,Glass Animals,Heat Waves,2,1,60,75,2021-02-28,71,2021-03-07
7,up,OLLIE,Sick Of This Party,16,7,10,,,,
8,-,Angel Luis Samos Luna,Imbroglio (Instrumental),-,4,2,,,,
9,up,Clara,Weirdo,20,6,2,,,,
10,down,Dopha,Pity Party,9,5,11,,,,
11,up,Ericka Jane,Forget Being Sober,12,1,20,,,,
12,up,Maisie Peters,Cate’s Brother,35,12,6,,,,
13,up,Troels Gustavsen,De Eneste To,18,4,4,,,,
14,-,Level 42,Lessons In Love,-,5,4,,,,
15,up,Charlie Puth,Light Switch,25,2,21,,,,
16,down,Gayle,abcdefu,14,5,27,,,,
17,down,EYJAA,Big Feelings,10,10,8,,,,
18,up,Ida Laurberg,God's Work,19,8,17,,,,
19,up,Lizzo,About Damn Time,39,10,9,,,,
20,down,Blæst,Juice,7,7,16,,,,
21,up,Drew Sycamore,I Wanna Be Dancing,21,1,87,,,,
22,-,Medina,Som Stjernerne,-,2,1,,,,
23,up,Fyr Og Flamme,Hvem Tror Du Egentlig Du Er?,82,10,10,,,,
24,up,Gorgeous,Divine,78,15,14,,,,
25,down,Clara Mae & Maximillian,Miss The Party,8,8,8,,,,
26,up,Shakira,"Whenever, Wherever",42,10,27,33,2020-02-09,33,2020-02-09
27,down,Mimi Webb,House On Fire,17,11,17,,,,
28,down,Adele,Oh My God,26,1,24,,,,
29,down,JULIET,Back To Me,27,20,7,,,,
30,-,Basse,Du Skal Bare Synge,-,27,2,,,,
31,up,Jada,Dangerous,36,1,17,,,,
32,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,25,16,,,,
33,up,Stella,Here For You,45,14,7,,,,
34,-,Taylor Swift,You Need To Calm Down,-,11,73,44,2019-10-06,44,2019-10-06
35,down,Tobias Rahim,Når Mænd Græder,30,27,5,,,,
36,-,Kylie Minogue & Gloria Gaynor,Can't Stop Writing Songs About You,-,36,1,,,,
37,-,Patrick Dorgan,Marilyn,-,14,12,,,,
38,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,15,30,,,,
39,up,PATINA,S.O.S.,79,38,6,,,,
40,-,Em Beihold,Numb Little Bug (Piano Version),-,40,2,,,,
41,-,Lars H.U.G.,Elsker Dig For Evigt,-,30,20,,,,
42,-,NOAH,Det' Okay,-,20,20,,,,
43,-,Hymns from Nineveh,A Kid on the Beach,-,34,16,,,,
44,up,Clara,Girl like You,71,1,94,,,,
45,-,Fine Young Cannibals,She Drives Me Crazy,-,24,20,,,,
46,-,Benjamin Ingrosso,Dancing on a Sunny Day,-,46,1,,,,
47,down,Katy Perry,Roar,34,13,59,,,,
48,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,15,21,,,,
49,down,Scarlet Pleasure,What a Life,22,1,88,,,,
50,down,Christopher,Leap Of Faith,47,1,96,,,,
51,-,Mads Langer & LENNO,Hanging With You (Lenno Extended Remix),-,39,3,,,,
52,-,OneRepublic,West Coast,-,12,12,,,,
53,-,Madonna,Like a Prayer,-,15,31,,,,
54,down,Danseorkestret,Kom Tilbage Nu,38,17,67,,,,
55,down,Kamma,Crying Again,11,7,13,,,,
56,down,Halberg & Friends,Vores Tid,29,17,12,,,,
57,down,Sia,Unstoppable,51,9,3,81,2019-11-10,81,2019-11-10
58,-,ZAYN,Dusk Till Dawn (feat. Sia),-,28,10,,,,
59,-,Jada,Lonely,-,9,52,,,,
60,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,18,46,,,,
61,up,Imagine Dragons,Enemy (Radio Edit),68,41,5,,,,
62,-,Kalaset,Riv I Mit Hår,-,11,20,,,,
63,down,JOSVA,Sollys,23,20,11,,,,
64,-,Troels Gustavsen,Knuste Hjerter,-,1,37,,,,
65,down,Lord Siva & Vera,Paris,13,2,94,,,,
66,-,"NEIKED, Anne-Marie & Latto",I Just Called,-,66,1,,,,
67,-,Ace of Base,All That She Wants,-,19,21,,,,
68,up,One Two,Den Bedste Tid,96,5,32,,,,
69,-,SASO,Lucky,-,26,1,,,,
70,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,4,91,,,,
71,down,Nik & Jay,Hot!,52,23,4,,,,
72,-,Bruno Mars,Locked Out of Heaven,-,22,29,,,,
73,-,Spandau Ballet,True,-,2,20,,,,
74,-,F.R. David,Words (Original Version 1982),-,43,14,,,,
75,-,Rihanna,Diamonds,-,13,50,,,,
76,-,Lars DK,Nu er det sommer,-,76,1,,,,
77,-,Westlife,World of Our Own,-,14,11,,,,
78,-,Tobias Rahim,Feberdrømmer Xx Dubai,-,19,1,,,,
79,down,Tears for Fears,Everybody Wants To Rule the World,24,24,7,,,,
80,-,Westlife,World of Our Own (Single Remix),-,5,13,,,,
81,-,James Arthur,Say You Won't Let Go,-,15,13,,,,
82,-,Savage Garden,To the Moon & Back,-,22,37,,,,
83,-,NOAH,Over Byen,-,36,12,,,,
84,-,Adele,Send My Love (To Your New Lover),-,16,33,,,,
85,-,Cher,If I Could Turn Back Time,-,41,8,,,,
86,-,TV-2,Vil Du Danse Med Mig (Live),-,32,3,,,,
87,-,James Morrison,Broken Strings (feat. Nelly Furtado),-,23,38,,,,
88,down,Justin Bieber,Ghost,85,70,2,62,2021-03-28,62,2021-03-28
89,down,Benson Boone,GHOST TOWN,66,1,29,,,,
90,-,Conan Gray,Telepath,-,4,19,,,,
91,-,New Radicals,You Get What You Give,-,15,19,,,,
92,-,Justin Timberlake,Rock Your Body,-,10,47,,,,
93,-,George Michael & Mary J. Blige,As (Duet With Mary J. Blige),-,34,9,,,,
94,-,Swan Lee,I Don't Mind,-,24,10,,,,
95,down,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),74,12,28,,,,
96,down,GAYLE,abc (nicer),80,8,21,,,,
97,-,Statisk,Optur,-,18,17,,,,
98,-,Maddy,Island,-,1,59,,,,
99,-,andreas odbjerg,i morgen er der også en dag,-,1,47,,,,
100,down,Aura Dione,Geronimo (Jost & Damien Radio Mix),63,1,25,,,,
