Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,37,75,2021-02-28,71,2021-03-07
2,up,Julie Ellinor,Mislead,7,2,6,,,,
3,up,Halberg - Larsen,Magi I Luften,13,1,94,,,,
4,down,Benson Boone,GHOST TOWN,2,1,7,,,,
5,up,GR8SCOTT,Won't Be Drinking,8,2,10,,,,
6,up,MØ,Brad Pitt,21,5,6,,,,
7,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),11,7,2,,,,
8,-,Adele,Oh My God,-,1,1,,,,
9,down,Goss,Ocean,6,6,11,,,,
10,up,Drew Sycamore,I Wanna Be Dancing,22,1,64,,,,
11,down,Iris Gold,Lover of My Own,4,4,6,,,,
12,-,JULIET,Slow Down,-,12,4,,,,
13,up,Ava Max,Sweet but Psycho,69,13,49,77,2019-10-06,77,2019-10-06
14,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,12,26,,,,
15,up,Laura Druzy,A Beautiful Thing,30,7,9,,,,
16,-,Drew,All the Things (I'm Not),-,3,53,,,,
17,-,andreas odbjerg,i morgen er der også en dag,-,1,28,,,,
18,up,Charli XCX,New Shapes (feat. Christine and the Queens and Caroline Polachek),23,3,9,,,,
19,-,Haddaway,What Is Love,-,19,1,,,,
20,up,Scarlet Pleasure,Good Together,83,16,24,,,,
21,down,Gayle,abcdefu,12,5,4,,,,
22,down,Nea,Some Say,20,1,70,84,2020-03-01,84,2020-03-01
23,up,Statisk,Optur,76,18,7,,,,
24,-,Pharrell Williams,Happy (Oktoberfest Mix),-,22,10,,,,
25,-,NOAH,Det' Okay,-,20,12,,,,
26,up,Sam Smith & Normani,Dancing with a Stranger,31,13,97,51,2019-10-06,51,2019-10-06
27,down,Scarlet Pleasure,What a Life,3,1,66,,,,
28,-,The Magic Orchestra,How Deep Is Your Love (Bee Gees),-,28,2,,,,
29,-,Rasmus Walter,Dybt Vand,-,21,19,,,,
30,-,Shaka Loveless,I Nat Er Vi Ladt (feat. Simon Kvamm),-,25,22,,,,
31,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,31,1,,,,
32,up,Clara,Girl like You,48,1,73,,,,
33,-,Conan Gray,Telepath,-,4,7,,,,
34,-,Robbie Williams,Feel,-,24,11,,,,
35,up,James Morrison,Broken Strings (feat. Nelly Furtado),41,23,24,,,,
36,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,7,7,,,,
37,-,Duffy,Mercy,-,19,15,,,,
38,-,Adele,I Drink Wine,-,38,1,,,,
39,-,Glee Cast,Don't Stop Believin' (Glee Cast Version),-,39,1,,,,
40,-,Adele,Set Fire to the Rain,-,8,22,,,,
41,-,Donny Osmond,Let's All Dance (feat. Charlie Wilson),-,41,1,,,,
42,down,Mekdes,Greedy,24,3,10,,,,
43,-,Kygo & Whitney Houston,Higher Love,-,3,80,22,2019-10-06,20,2019-10-13
44,down,Harry Styles,Watermelon Sugar,25,1,81,85,2019-11-17,2,2020-08-23
45,up,Justin Timberlake,Rock Your Body,57,10,35,,,,
46,-,Madonna,Hung Up,-,16,12,,,,
47,up,Danseorkestret,Kom Tilbage Nu,50,17,52,,,,
48,down,Nik & Jay,Kommer Igen,18,13,43,,,,
49,-,Jacob Dinesen,Into Your Arms,-,34,13,,,,
50,up,Emmy Meli,I AM WOMAN,86,5,5,,,,
51,up,Gangway,My Girl and Me,96,30,7,,,,
52,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,4,80,,,,
53,-,Duffy,Warwick Avenue,-,43,8,,,,
54,-,Neil Diamond,Sweet Caroline,-,54,1,,,,
55,down,One Two,Den Bedste Tid,40,5,13,,,,
56,down,Jada,Something To Say,14,9,8,,,,
57,-,Mads Langer,3 AM,-,22,19,,,,
58,-,Burhan G,Lucy,-,15,10,,,,
59,-,Jason Derulo,Want to Want Me,-,31,8,,,,
60,up,F.R. David,Words (Original Version 1982),90,43,9,,,,
61,down,Gwen Stefani & Akon,The Sweet Escape,17,15,20,,,,
62,-,David Bowie,Shadow Man,-,62,1,,,,
63,-,Dodo & The Dodos,Giv Mig Hvad Du har (2019 Comaro/Freisig Remix),-,12,32,,,,
64,-,Michael Jackson,Workin' Day and Night,-,64,1,,,,
65,-,Fine Young Cannibals,She Drives Me Crazy,-,24,16,,,,
66,-,Swan Lee,I Don't Mind,-,24,8,,,,
67,down,Spandau Ballet,True,29,2,13,,,,
68,-,Pet Shop Boys,Go West,-,20,3,,,,
69,-,Gnags & Peter A.G.,Safari,-,14,20,,,,
70,-,Westlife,World of Our Own (Single Remix),-,5,9,,,,
71,-,Bruce Hornsby & The Range,The Way It Is (Edited Version),-,71,1,,,,
72,-,Aura Dione,Geronimo (Jost & Damien Radio Mix),-,1,18,,,,
73,-,Aloe Blacc,Wake Me Up (Acoustic),-,73,1,,,,
74,-,Go West,The King of Wishful Thinking,-,74,1,,,,
75,down,Irene Cara,Flashdance...What a Feeling (Radio Edit),66,25,29,,,,
76,-,Lord Siva & Vera,Room For Love,-,5,26,,,,
77,down,Phlake,The Rascal,15,6,63,,,,
78,-,Toni Braxton,Un-Break My Heart,-,63,1,,,,
79,down,Lord Siva & Vera,Paris,28,2,76,,,,
80,-,Nathan Goshen,Thinking About It (Let It Go) [KVR Remix],-,19,10,,,,
81,-,Folkeklubben,Sort Tulipan,-,81,1,,,,
82,down,Charles & Eddie,Would I Lie To You?,55,55,2,,,,
83,-,Nelly Furtado,I'm Like a Bird,-,37,5,,,,
84,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,37,7,,,,
85,-,George Ezra,Budapest,-,85,1,,,,
86,-,egorgtsw,Overpass Graffiti,-,38,1,,,,
87,-,Lars H.U.G.,? Er Lykken Så Lunefuld (1993 Remaster),-,42,12,,,,
88,-,Craig David,7 Days,-,24,11,,,,
89,down,Boyzone,Picture of You,16,12,18,,,,
90,-,DNCE,Be Mean,-,90,1,,,,
91,-,News,Jeg Elsker Dig,-,39,19,,,,
92,-,Mr. Mister,Broken Wings (Remastered),-,62,1,,,,
93,-,Halsey,"I am not a woman, I'm a god",-,1,8,,,,
94,-,Ace of Base,All That She Wants,-,19,17,,,,
95,down,Maroon 5,Memories (Cut Copy Remix),58,24,7,,,,
96,-,Tasmin Archer,Sleeping Satellite,-,20,11,,,,
97,-,Jodle Birge,Vær Velkommen Herrens År,-,93,2,,,,
98,-,Sys Bjerre,Ja!,-,21,6,,,,
99,-,Ed Sheeran,Shape of You,-,14,16,94,2020-01-05,94,2020-01-05
100,-,PATINA,Flammer Rammer (Radio Edit),-,11,41,,,,
